ID,Height,timestamp,Type,From,To,Amount,Fee
2356436211600506926,459534,2022-09-14 07:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,112.52317779,0.01
13785467047952155055,458749,2022-09-12 03:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,27.09615036,0.01
17114459773519249332,458671,2022-09-11 22:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,62.75592112,0.01
4538806171017956685,458452,2022-09-11 07:28:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13087061698874460426,458124,2022-09-10 09:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,78.21221436,0.01
15011209384373282625,457739,2022-09-09 07:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,123.97711114,0.01
9977204338825362674,457721,2022-09-09 06:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,51.61739679,0.01
18017682511013063914,457164,2022-09-07 17:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,570.45828627,0.01
11823963176462102283,456712,2022-09-06 11:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,443.09963792,0.01
10361469251311320958,456176,2022-09-04 23:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,405.13697169,0.01
5502434285230645834,456049,2022-09-04 14:55:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5073713273456271464,454237,2022-08-30 13:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,109.82659267,0.01
3499599036409761435,453832,2022-08-29 11:07:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
555392746973076506,453186,2022-08-27 15:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,57.11270718,0.01
8988130179815070136,453157,2022-08-27 14:00:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,1058.8886735,0.01
4841747320187660888,452828,2022-08-26 16:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,9996.79399142,0.01
1322317521729306199,452347,2022-08-25 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,6.94054896,0.01
3680276591516519971,452039,2022-08-24 11:36:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,5.60248133,0.01
15552187647916530106,451902,2022-08-24 02:32:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,62.43779826,0.01
11125065871261465361,451388,2022-08-22 16:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,114.83822814,0.01
12899313629101717347,451309,2022-08-22 10:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,64.05674309,0.01
9310127123697245195,450739,2022-08-20 20:57:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,131.35605796,0.01
5298542330312680381,450425,2022-08-19 23:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,31.02517299,0.01
16637459393192292795,450051,2022-08-18 22:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,339.37493949,0.01
10196076465128662013,448482,2022-08-14 14:27:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8159827666917488322,447873,2022-08-12 21:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,135.26380517,0.01
18100502989188599821,447842,2022-08-12 19:41:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
339093920952442346,447752,2022-08-12 13:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,93.59197941,0.01
15187770000761073420,447374,2022-08-11 12:32:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8723179733694985915,446776,2022-08-07 06:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,29.45800088,0.01
6380166184606567747,446191,2022-08-05 15:55:53,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12546447013119561592,445663,2022-08-04 04:38:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,459.27198308,0.01
9439056758956824729,445156,2022-08-02 18:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,71.094218,0.01
6003740320167757126,443930,2022-07-30 09:07:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18240216667081231814,443582,2022-07-29 09:55:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,103.13318795,0.01
4090435183718147091,442247,2022-07-25 16:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,10.00936768,0.01
10860185752405044309,442170,2022-07-25 11:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,98.05189502,0.01
709904854844859696,442136,2022-07-25 09:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,821.92557907,0.01
10588012873954586004,441584,2022-07-23 20:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,189.97890207,0.01
17385070840310693478,441570,2022-07-23 19:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,86.57048554,0.01
11001055078593910894,441486,2022-07-23 14:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,69.61235709,0.01
1694208693606974287,440935,2022-07-22 01:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,70.67260734,0.01
11765896715352102933,440870,2022-07-21 21:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,96.30224861,0.01
12300020079231928706,440825,2022-07-21 18:09:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4839017102634071936,440498,2022-07-20 20:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,65.45737334,0.01
801628844638658523,440415,2022-07-20 14:39:59,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5430890185340726738,440362,2022-07-20 11:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,31.34463487,0.01
11843534274759268343,440074,2022-07-19 15:50:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7537615729856442017,439442,2022-07-17 21:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,92.47619017,0.01
17173612181845911524,439411,2022-07-17 19:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,523.43161793,0.01
7314950042898391368,439036,2022-07-16 18:44:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14867538134715217515,438100,2022-07-14 04:11:18,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
10091882298345316763,398221,2022-02-27 11:41:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-8LQ2-JX3H-XLRW-46YMC,229.41176471,0.00735
6493070963260584364,398082,2022-02-27 02:20:50,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-MFFM-UT5K-9MY4-9ZA9Z,97.69072165,0.0441
14260991934322505242,397488,2022-02-25 10:28:19,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8LQ2-JX3H-XLRW-46YMC,53.62222222,0.0147
15819796183166459899,397327,2022-02-24 23:55:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-Z5FN-WZJ8-48JE-3DEXF,124.82926829,0.00735
3295958706349469879,397284,2022-02-24 21:01:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2YRA-GT5A-H8EH-BUVTH,8.45945946,0.0441
14746082328733368614,397244,2022-02-24 18:18:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6RF2-7QM2-VYKV-ABCEF,399.26923077,0.0294
9018978221522508405,397180,2022-02-24 14:00:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8LQ2-JX3H-XLRW-46YMC,114.16,0.0294
14051339588953966385,397040,2022-02-24 04:39:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-MGLQ-DSRF-BQUZ-396JL,133.89230769,0.02205
10906044368607764974,396799,2022-02-23 12:40:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8LQ2-JX3H-XLRW-46YMC,3.40909091,0.00735
1848847749052079183,396556,2022-02-22 20:37:17,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4QHD-LEWN-NRPL-HWNNU,68.19298246,0.0147
8778978109824537510,396441,2022-02-22 12:56:10,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8LQ2-JX3H-XLRW-46YMC,131.4,0.0147
10963306579548198730,395890,2022-02-21 00:13:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8LQ2-JX3H-XLRW-46YMC,76.96153846,0.0441
15483203144337418229,395798,2022-02-20 18:01:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8LQ2-JX3H-XLRW-46YMC,143.35384615,0.00735
10381435051376367369,395744,2022-02-20 14:20:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7VDS-27PY-WD7U-GH8A4,2001.4,0.00735
17367406252409856257,395733,2022-02-20 13:34:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZCA8-9YNQ-5JB8-CXZ6D,234.64912281,0.02205
14049073147295678179,395530,2022-02-20 00:10:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8LQ2-JX3H-XLRW-46YMC,59.5,0.00735
5765964761436005712,395496,2022-02-19 21:48:36,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8LQ2-JX3H-XLRW-46YMC,77.78688525,0.00735
4787699249601310571,395482,2022-02-19 20:49:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CS8Q-NRM6-QWCZ-BWU42,331.55555556,0.0441
203675455430000009,395473,2022-02-19 20:12:59,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-B96J-4CGR-HKKP-9KS3U,85.28282828,0.0294
17224229112507312755,395146,2022-02-18 22:43:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-Q8YG-X9X5-NMQV-5WLR5,113.14102564,0.06615
8558783334858791869,395120,2022-02-18 20:56:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8LQ2-JX3H-XLRW-46YMC,454.36,0.0294
18006964684120105755,395102,2022-02-18 19:43:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8LQ2-JX3H-XLRW-46YMC,29.82978723,0.02205
4343531226832595836,395044,2022-02-18 15:56:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-8LQ2-JX3H-XLRW-46YMC,358.1,0.00735
7207531663526339801,395028,2022-02-18 14:51:55,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8LQ2-JX3H-XLRW-46YMC,91.5862069,0.0147
11327863678684605657,394927,2022-02-18 08:00:23,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HZTJ-4BV8-6VBX-2YTL7,86.3902439,0.00735
9680843784676684997,394924,2022-02-18 07:48:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-A2TG-DEWJ-XAUN-DRPN7,956.0,0.03675
16477278238533156309,394890,2022-02-18 05:30:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YLKT-EGDD-YGAK-E28ED,101.47058824,0.00735
7426192115583471199,394678,2022-02-17 15:26:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-V9JM-CMHB-Y8AQ-ESBSQ,77.65217391,0.00735
11221767961662276540,394341,2022-02-16 17:01:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3KDW-DDA2-K3QC-5UPCK,1336.27272727,0.00735
8862671717159080966,394290,2022-02-16 13:34:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8LQ2-JX3H-XLRW-46YMC,67.11458333,0.0147
6497889583102688180,394216,2022-02-16 08:39:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6V9V-S3DR-Y2T9-G5H4E,59.25,0.00735
18263204343184796668,394196,2022-02-16 07:16:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RB8U-S23A-ZGTD-6NTGN,152.01098901,0.00735
16119400434493345397,394133,2022-02-16 03:05:43,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-8LQ2-JX3H-XLRW-46YMC,49.96629213,0.05145
9825191268054546357,393971,2022-02-15 16:17:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8LQ2-JX3H-XLRW-46YMC,351.6,0.0147
14916023949032094905,393955,2022-02-15 15:11:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JE6B-8TV2-MNGK-HM3J3,100.61682243,0.0147
17499583518703364049,393924,2022-02-15 13:03:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R8RZ-AC52-VANX-4JW8Q,93.73255814,0.03675
12583960689424056069,393764,2022-02-15 02:27:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8LQ2-JX3H-XLRW-46YMC,171.27272727,0.06615
1014095701738381339,393741,2022-02-15 00:54:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8LQ2-JX3H-XLRW-46YMC,98.75862069,0.02205
7209961201897925293,393715,2022-02-14 23:16:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8LQ2-JX3H-XLRW-46YMC,121.9375,0.0441
16532861867961101693,393654,2022-02-14 19:04:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8LQ2-JX3H-XLRW-46YMC,6.8503937,0.00735
613425255441908351,393320,2022-02-13 20:47:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8LQ2-JX3H-XLRW-46YMC,79.97297297,0.02205
14742342112888609957,393319,2022-02-13 20:44:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TSE5-LNKF-4SRA-GNJ2Z,218.54166667,0.0147
7230684245029241852,393312,2022-02-13 20:17:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8LQ2-JX3H-XLRW-46YMC,57.63157895,0.0147
2360078956893347763,393163,2022-02-13 10:18:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8LQ2-JX3H-XLRW-46YMC,1311.4,0.03675
2609461953096289220,393146,2022-02-13 09:13:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8LQ2-JX3H-XLRW-46YMC,668.72727273,0.03675
304185483075638313,392990,2022-02-12 22:52:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8LQ2-JX3H-XLRW-46YMC,131.22727273,0.00735
6355376537622202108,392964,2022-02-12 21:01:23,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8LQ2-JX3H-XLRW-46YMC,135.13636364,0.00735
263894877919502316,392951,2022-02-12 20:09:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8LQ2-JX3H-XLRW-46YMC,18.78571429,0.00735
12596563353029746311,392850,2022-02-12 13:30:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PBKS-DWMV-CX33-9VQRM,140.671875,0.00735
15890268979802172726,392570,2022-02-11 18:50:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8F4F-FNUS-5D4F-443RM,85.03846154,0.03675
12683602722440518437,392540,2022-02-11 16:52:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-W8Y3-SC9S-4V7A-E84VH,106.10891089,0.0147
7610411803995875220,392470,2022-02-11 12:05:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8LQ2-JX3H-XLRW-46YMC,130.17307692,0.0147
15927672388814410743,392459,2022-02-11 11:21:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8LQ2-JX3H-XLRW-46YMC,111.04761905,0.02205
3707286515589838086,392432,2022-02-11 09:32:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GPWR-9KHK-7BQT-EUT4B,214.16666667,0.0441
1093665760533670942,392340,2022-02-11 03:30:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-S4AU-VMTL-898C-FNB7B,31.05333333,0.03675
9823163177911795879,392269,2022-02-10 22:46:39,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8LQ2-JX3H-XLRW-46YMC,154.14893617,0.00735
18103350708441426800,391994,2022-02-10 04:32:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8LQ2-JX3H-XLRW-46YMC,62.94444444,0.0147
6671835312967742439,391931,2022-02-10 00:17:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7JLS-DUCK-8286-8HU2W,51.17424242,0.00735
15471189244145135713,391904,2022-02-09 22:26:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4HK4-P8CN-7774-D5YTA,83.42647059,0.00735
11688820524350554631,391860,2022-02-09 19:31:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FRXT-UKNY-G8GS-86SKR,43.7016129,0.00735
16386570041962326777,391779,2022-02-09 13:57:35,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8LQ2-JX3H-XLRW-46YMC,491.81818182,0.00735
18354518574501025615,391424,2022-02-08 14:27:48,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8AS-C6BU-YH7C-H6H47,671.35294118,0.02205
3515997485335670441,391350,2022-02-08 09:32:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-AYS4-REGC-VFXR-26LWD,346.27027027,0.00735
258872668626316927,390918,2022-02-07 04:47:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SUMX-7Q2J-4KV4-CMQEY,25.54961832,0.02205
12048384886262139279,390790,2022-02-06 20:04:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CCT4-B67Z-EU7N-DDM6R,2411.8,0.0147
18440555331598909607,390727,2022-02-06 15:56:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8LQ2-JX3H-XLRW-46YMC,66.3125,0.00735
4923760567245023460,390458,2022-02-05 22:06:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8LQ2-JX3H-XLRW-46YMC,118.57894737,0.0147
17021487947123504480,390278,2022-02-05 10:03:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8LQ2-JX3H-XLRW-46YMC,42.20454545,0.03675
15427687090120538026,390209,2022-02-05 05:21:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-8LQ2-JX3H-XLRW-46YMC,111.86138614,0.02205
9836133855313572807,390084,2022-02-04 21:06:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4CC4-3ASN-BGUP-AC8SG,99.09090909,0.0147
5648739545197420613,390083,2022-02-04 21:02:28,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8LQ2-JX3H-XLRW-46YMC,417.25,0.02205
5199400241185610675,389934,2022-02-04 11:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8A96-FYKQ-Z9T3-2FNHX,102.54861111,0.00735
16920354521545995596,389874,2022-02-04 07:11:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8LQ2-JX3H-XLRW-46YMC,62.15217391,0.0147
1982098681600577936,389587,2022-02-03 12:16:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,176.7721519,0.00735
2139407142087314431,389513,2022-02-03 07:15:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8LQ2-JX3H-XLRW-46YMC,123.35294118,0.00735
8640431048322731770,389468,2022-02-03 04:21:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8LQ2-JX3H-XLRW-46YMC,56.87878788,0.00735
7119542013570523501,389288,2022-02-02 16:16:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SW24-BLAV-2J5X-CAHPN,100.90990991,0.00735
2372978485545909478,389266,2022-02-02 14:54:06,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8LQ2-JX3H-XLRW-46YMC,330.825,0.0147
12014240526360695302,389231,2022-02-02 12:31:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-B5NV-C9VJ-VAH8-94FUM,116.8028169,0.00735
11474898427845573413,388985,2022-02-01 20:03:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8LQ2-JX3H-XLRW-46YMC,60.109375,0.0294
13049410452454153548,388936,2022-02-01 16:55:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-NVVX-W893-ZL2H-286Z4,176.52941176,0.0147
9510827342551584758,388870,2022-02-01 12:30:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JH7L-SCLQ-MBT5-HZAYL,2.0,0.0147
7628017737368739074,388802,2022-02-01 07:56:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,65.0,0.0147
2489258963010997707,388778,2022-02-01 06:19:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8LQ2-JX3H-XLRW-46YMC,214.0,0.0441
8482373444317454680,388768,2022-02-01 05:37:15,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8LQ2-JX3H-XLRW-46YMC,11.25899281,0.00735
9167106951525596267,388365,2022-01-31 02:50:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8LQ2-JX3H-XLRW-46YMC,87.45454545,0.02205
7790466195002956611,388146,2022-01-30 12:02:08,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CSL8-B7P8-X5DY-AT2P9,356.55555556,0.00735
14265658910163465928,388033,2022-01-30 04:36:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-87YA-C4PX-RMET-CY7P7,63.85714286,0.05145
12467308096142443678,387962,2022-01-29 23:54:47,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8LQ2-JX3H-XLRW-46YMC,95.28070175,0.0294
17010349161353238570,387910,2022-01-29 20:30:02,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8LQ2-JX3H-XLRW-46YMC,100.3255814,0.0147
8611771180934210143,387753,2022-01-29 09:54:07,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7TZQ-BW5T-755B-CKF36,70.38028169,0.0294
18286540059303505085,387620,2022-01-29 01:07:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8LQ2-JX3H-XLRW-46YMC,139.25925926,0.0147
1600436303665792297,387498,2022-01-28 16:50:50,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EDMS-JKC6-W3XD-HQMC2,22.4,0.02205
4835526728155999249,387115,2022-01-27 15:20:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8LQ2-JX3H-XLRW-46YMC,926.9375,0.00735
4309147620807502226,386943,2022-01-27 03:59:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8LQ2-JX3H-XLRW-46YMC,47.11458333,0.0147
14161365883226479846,386764,2022-01-26 15:59:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8LQ2-JX3H-XLRW-46YMC,58.21678322,0.02205
6745186424796991034,386699,2022-01-26 11:38:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8LQ2-JX3H-XLRW-46YMC,159.32142857,0.0441
7986257013874274607,386449,2022-01-25 19:00:07,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-8LQ2-JX3H-XLRW-46YMC,30.46666667,0.00735
18138819502582360999,386380,2022-01-25 14:27:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8LQ2-JX3H-XLRW-46YMC,80.71428571,0.00735
2558149368966712845,386319,2022-01-25 10:22:59,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TW8B-TBPU-2DMB-8LNSL,38.1025641,0.00735
10303886723436205430,386290,2022-01-25 08:25:38,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8LQ2-JX3H-XLRW-46YMC,121.63636364,0.0147
