ID,Height,timestamp,Type,From,To,Amount,Fee
8976130062188202747,459347,2022-09-13 19:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,379.51147739,0.01
13556626985263428997,459268,2022-09-13 13:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,1163.9316611,0.01
8778326577329346432,458552,2022-09-11 14:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,274.43589744,0.01
9218416761205506197,458326,2022-09-10 23:07:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16626684045655556851,457495,2022-09-08 15:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,889.91154056,0.01
8808369415299981732,457301,2022-09-08 02:33:47,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7649863358306700961,457007,2022-09-07 06:57:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,144.82621528,0.01
17976871860107847796,456649,2022-09-06 06:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,0.375262,0.01
6593200681279194339,456549,2022-09-06 00:18:06,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3847000733565894328,456428,2022-09-05 16:13:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,378.1058,0.01
5213410064697387383,456321,2022-09-05 09:11:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,691.18105475,0.01
12210197085989061577,456318,2022-09-05 08:58:59,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2335879636192969383,455891,2022-09-04 04:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,77.66991283,0.01
13693713783930906528,455876,2022-09-04 03:22:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,32.56579707,0.01
14679129936162659032,455583,2022-09-03 07:48:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4397951251650672073,455485,2022-09-03 01:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,106.02081324,0.01
8998585997014921226,455342,2022-09-02 15:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,332.16370107,0.01
16117586377520694694,454819,2022-09-01 04:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,5.03350736,0.01
6724374176795985525,454571,2022-08-31 12:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,52.45274748,0.01
8894563580501871765,454428,2022-08-31 02:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,45.79992346,0.01
11212425742106581001,453887,2022-08-29 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,63.57476171,0.01
15668577830711005495,453819,2022-08-29 10:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,36.47739912,0.01
8155422399660887396,453144,2022-08-27 13:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,87.16941228,0.01
4716027144001072093,453088,2022-08-27 09:23:56,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13812198266131834210,453008,2022-08-27 04:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,198.18666217,0.01
3077065125367343742,452203,2022-08-24 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,1292.31149425,0.01
8001612691687087075,452130,2022-08-24 17:37:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,2440.17450579,0.01
6577093048724477002,451901,2022-08-24 02:28:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15142110878609271867,451886,2022-08-24 01:22:36,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5480551347880937316,451407,2022-08-22 17:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,106.97477836,0.01
5275595783070397501,451219,2022-08-22 04:56:59,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9945266994427615446,451182,2022-08-22 02:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,55.1563258,0.01
16028257210160208151,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,134.1615227,0.01
18210971727977476491,450508,2022-08-20 05:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,130.72739994,0.01
16680670562504963742,449346,2022-08-16 23:56:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5463221443808789143,449271,2022-08-16 19:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,9.01836469,0.01
2485589255612844065,449157,2022-08-16 11:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,27.89106573,0.01
17951747630152323036,449094,2022-08-16 07:18:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,382.90356224,0.01
13452423340603686931,448680,2022-08-15 03:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,88.9564269,0.01
16234432457648331399,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,105.39695299,0.01
11438873607256612078,448600,2022-08-14 22:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,93.25272945,0.01
618792664562248242,448424,2022-08-14 10:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,86.80708757,0.01
10479060430131477825,447974,2022-08-13 04:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,18.0932743,0.01
4562188122229753038,447844,2022-08-12 19:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,93.37266496,0.01
7541557937876866201,447734,2022-08-12 12:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,298.88753329,0.01
471077037652738701,447522,2022-08-11 22:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,280.00804407,0.01
12967153729489306268,446470,2022-08-06 10:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,199.28786734,0.01
4519650812272785046,446257,2022-08-05 20:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,12.18733566,0.01
1645003717429455023,446191,2022-08-05 15:55:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,60.02958781,0.01
7110899095247493959,445196,2022-08-02 21:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,48.24716527,0.01
8988181578415987695,444592,2022-08-01 05:21:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,87.08898118,0.01
5949882855852165336,444214,2022-07-31 04:00:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13969559798569516040,443962,2022-07-30 11:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,19.05285483,0.01
3016168375947580839,443564,2022-07-29 08:45:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,138.86659368,0.01
368654191993240315,443330,2022-07-28 17:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,177.38757514,0.01
15948546035917484441,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,464.31333096,0.01
17228457366035308495,442782,2022-07-27 04:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,102.54866848,0.01
3931648200756506976,442686,2022-07-26 22:03:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,356.75605692,0.01
6030538486388691591,442004,2022-07-25 00:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,102.15331477,0.01
14045956175957924903,441830,2022-07-24 13:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,27.09464529,0.01
7717710776527269649,441807,2022-07-24 11:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,162.56048287,0.01
315202164089631903,441792,2022-07-24 10:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,10.44269688,0.01
14679657641947658921,441347,2022-07-23 04:52:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12762084157585016811,440759,2022-07-21 13:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,86.52892582,0.01
4713420769315876528,440424,2022-07-20 15:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,36.32054501,0.01
4339962839864110596,438974,2022-07-16 14:24:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,45.66449282,0.01
8597325291841751020,438734,2022-07-15 22:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,76.3439865,0.01
13220519768677311730,438389,2022-07-14 23:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,260.51770883,0.01
15741310317140557398,438308,2022-07-14 18:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,65.50569256,0.01
17486984938934716389,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,259.71298988,0.01
16722963849115592991,398148,2022-02-27 06:50:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GMJH-PK57-CDN3-4YCER,37.70588235,0.00735
2840626482000217708,398068,2022-02-27 01:26:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2Y75-UAGJ-LF9D-6RUQ6,31.42857143,0.00735
2236862378591895270,397798,2022-02-26 07:19:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VD9F-T4WR-5C3Y-FVGMX,102.8372093,0.00735
7771047291722834727,397763,2022-02-26 04:53:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QWSB-J25E-V2EP-G4C2B,275.91176471,0.02205
11877122611321340649,397730,2022-02-26 02:48:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EGB3-UZ8S-7KJN-7M24Y,93.93617021,0.0294
11056865277673489685,397727,2022-02-26 02:35:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T9DG-Y52F-P3Y4-3E9YW,241.69230769,0.02205
13409134930361894426,397547,2022-02-25 14:34:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QWSB-J25E-V2EP-G4C2B,36.2,0.03675
1042412458639354983,397466,2022-02-25 09:01:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X7G7-EG83-AQT6-58PXK,30.57142857,0.00735
1838507423276362988,396961,2022-02-23 23:22:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-R563-RLW4-7A7H-66EES,68.62857143,0.00735
1973446050654970448,396907,2022-02-23 19:54:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z3JH-4RWQ-BZXX-8VMTW,51.03508772,0.0147
11289500826496712397,396893,2022-02-23 19:04:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7TMG-2LG4-PRFG-G9DAK,59.77358491,0.0147
2563260043356373297,396713,2022-02-23 07:03:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QWSB-J25E-V2EP-G4C2B,157.33333333,0.05145
15677337266833002892,396630,2022-02-23 01:35:43,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-QWSB-J25E-V2EP-G4C2B,94.00892857,0.0147
8257640222674228594,396374,2022-02-22 08:32:14,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QWSB-J25E-V2EP-G4C2B,32.94420601,0.00735
14973214781173088152,396158,2022-02-21 18:00:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QWSB-J25E-V2EP-G4C2B,167.80769231,0.03675
9854308213567107129,396089,2022-02-21 13:22:08,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-QWSB-J25E-V2EP-G4C2B,129.47727273,0.0441
9680171000691207549,396063,2022-02-21 11:41:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QWSB-J25E-V2EP-G4C2B,61.71875,0.02205
3813324796811292130,395937,2022-02-21 03:24:12,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LM5P-YHNL-3EBN-2W6P7,197.27777778,0.0147
12458694954361243477,395711,2022-02-20 12:07:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-QWSB-J25E-V2EP-G4C2B,102.5862069,0.0147
9966922161952173012,395527,2022-02-19 23:58:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,267.1,0.00735
13480311353977555802,395415,2022-02-19 16:28:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-QWSB-J25E-V2EP-G4C2B,581.82352941,0.00735
4195838352628510385,395359,2022-02-19 12:51:16,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QWSB-J25E-V2EP-G4C2B,201.16666667,0.00735
1750329721473687758,395014,2022-02-18 13:49:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QWSB-J25E-V2EP-G4C2B,661.66666667,0.00735
2065075774890215404,394812,2022-02-18 00:18:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2VBK-2567-K2HU-4PBXV,228.23076923,0.0147
17305896225024696335,394682,2022-02-17 15:41:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-6Z2W-FJBT-C7CB-7VYUU,96.26315789,0.00735
9109604400104599887,394259,2022-02-16 11:26:47,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H3UJ-8FR7-PEBH-AEVY9,207.29411765,0.00735
13181921232349080310,394216,2022-02-16 08:39:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VZU9-V4TT-X57N-4MNSY,7.61290323,0.02205
703388963833631681,394199,2022-02-16 07:27:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-E228-QCQ9-BGBQ-GQ5QV,224.66666667,0.0441
6103229933391407800,394145,2022-02-16 03:57:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QWSB-J25E-V2EP-G4C2B,76.57692308,0.02205
3175541775504804260,394068,2022-02-15 22:49:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TF9Z-HFUX-PN7H-3AJVV,69.4375,0.00735
6854982143705278039,393884,2022-02-15 10:26:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TMRL-X5BM-VVTL-CL76G,221.1,0.0147
300110118495295508,393521,2022-02-14 10:13:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CCEJ-3ZG4-89EV-8UB4R,57.65,0.0294
9230826404145839054,393519,2022-02-14 10:06:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-N4CM-7EX4-EZSY-HUH9E,416.88888889,0.0294
4489659115917550025,393407,2022-02-14 02:38:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DVHN-GZWE-N7N6-9FRAV,65.86206897,0.00735
18381374777625813601,393376,2022-02-14 00:32:40,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-QWSB-J25E-V2EP-G4C2B,161.36363636,0.00735
10582386014767981333,393124,2022-02-13 07:52:20,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-QWSB-J25E-V2EP-G4C2B,3.62857143,0.03675
2808552413340743052,393006,2022-02-12 23:54:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QWSB-J25E-V2EP-G4C2B,371.41176471,0.0147
17153371798409035716,392853,2022-02-12 13:44:48,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-QWSB-J25E-V2EP-G4C2B,26.01538462,0.0588
14418753056319969312,392797,2022-02-12 09:43:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QWSB-J25E-V2EP-G4C2B,45.81176471,0.00735
12267282030994215116,392735,2022-02-12 05:46:36,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QWSB-J25E-V2EP-G4C2B,32.08695652,0.02205
8306655967451954880,392730,2022-02-12 05:31:43,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-42JC-QZCB-X6LK-CTKEH,43.125,0.0588
16446516289028939702,392616,2022-02-11 21:54:06,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QWSB-J25E-V2EP-G4C2B,223.03225806,0.0147
4586534137914311750,392551,2022-02-11 17:37:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EDMS-JKC6-W3XD-HQMC2,85.02222222,0.0147
2051901620109508727,392548,2022-02-11 17:27:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DKFZ-WF3K-BLP5-6C9VF,98.69230769,0.00735
6591544861460504732,392313,2022-02-11 01:39:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QWSB-J25E-V2EP-G4C2B,65.06896552,0.0735
16367423022559586363,392151,2022-02-10 14:57:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-QWSB-J25E-V2EP-G4C2B,559.4,0.03675
17316882652441459198,392108,2022-02-10 12:16:24,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-QWSB-J25E-V2EP-G4C2B,171.30769231,0.00735
3578637938454354762,391926,2022-02-09 23:53:24,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QWSB-J25E-V2EP-G4C2B,1450.83333333,0.00735
5101934182817014920,391735,2022-02-09 11:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,145.16015895,0.00735
3420062265908172254,391680,2022-02-09 07:27:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QWSB-J25E-V2EP-G4C2B,99.5,0.0147
16857078802189799829,391650,2022-02-09 05:30:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BNLZ-5MUQ-54CW-2GZFD,169.5,0.02205
5170163451757036790,391618,2022-02-09 03:18:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LBXJ-89J6-3LG5-AZ4FW,91.18181818,0.00735
1423618703658448844,391614,2022-02-09 03:04:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QWSB-J25E-V2EP-G4C2B,39.65789474,0.0294
9355918666390665961,391483,2022-02-08 18:19:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KL2Y-XEA6-8HUN-92XP3,29.35714286,0.03675
328276735618629499,391396,2022-02-08 12:37:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KW5U-VMM2-HJQU-2RRDF,100.25,0.0147
7846053687672954629,391269,2022-02-08 04:07:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-QWSB-J25E-V2EP-G4C2B,465.66666667,0.03675
6884197608645936543,390971,2022-02-07 08:12:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XVYN-PG8W-T87R-GXNSX,224.5,0.00735
15014645374595660760,390766,2022-02-06 18:34:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QWSB-J25E-V2EP-G4C2B,42.06666667,0.03675
17945026533622374977,390759,2022-02-06 18:04:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QWSB-J25E-V2EP-G4C2B,59.20588235,0.06615
5051876629181424597,390273,2022-02-05 09:43:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WKL9-D8L5-7H96-FVCKY,90.2,0.00735
1373548219290278854,390189,2022-02-05 04:04:16,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QWSB-J25E-V2EP-G4C2B,541.4,0.0147
5161149428842801693,390032,2022-02-04 17:38:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QWSB-J25E-V2EP-G4C2B,69.33333333,0.03675
3877863110855439649,389683,2022-02-03 18:35:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BKEQ-JA9Q-T6XK-78ABN,41.93333333,0.03675
15484016034431176665,389641,2022-02-03 15:48:30,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QWSB-J25E-V2EP-G4C2B,29.9,0.00735
11556277295398498220,389449,2022-02-03 03:08:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EVAH-8R95-NKQQ-63CTZ,49.16666667,0.00735
1269043794958681000,389359,2022-02-02 21:02:35,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-QWSB-J25E-V2EP-G4C2B,162.6,0.02205
4577894031515823295,389349,2022-02-02 20:25:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-R563-RLW4-7A7H-66EES,214.0,0.00735
12451470514773884980,389112,2022-02-02 04:33:43,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HRQ7-E8R9-8JRH-C8LBJ,134.14285714,0.03675
5300280301855864432,388999,2022-02-01 21:00:34,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H7ZL-AXE5-NJUC-2G2LM,47.17647059,0.00735
3223078873896373485,388914,2022-02-01 15:21:53,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2YRA-GT5A-H8EH-BUVTH,320.5,0.00735
10277807012591164518,388902,2022-02-01 14:34:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T3XP-FC8A-GDSK-FY2JJ,20.70833333,0.03675
2741473747388110720,388899,2022-02-01 14:22:47,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-QWSB-J25E-V2EP-G4C2B,78.203125,0.00735
14373507796532963492,388873,2022-02-01 12:41:45,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-QWSB-J25E-V2EP-G4C2B,137.57142857,0.0294
5625787307082467594,388865,2022-02-01 12:12:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.36363636,0.0147
13868639645193128897,388502,2022-01-31 11:45:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QWSB-J25E-V2EP-G4C2B,127.66666667,0.00735
14764131275284893831,388401,2022-01-31 05:13:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F756-2ENG-U849-5CXFQ,150.11111111,0.00735
5527377624351510862,388355,2022-01-31 02:05:06,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QPCY-WBXY-2U6G-83X2M,132.06666667,0.0441
18386473131016181762,388272,2022-01-30 20:31:01,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XH67-FEP9-XMQM-8ENZ4,439.66666667,0.0147
7688695421066378392,388238,2022-01-30 18:16:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J844-24YQ-CCS4-FQF58,688.66666667,0.00735
7607441109071436770,388193,2022-01-30 15:13:38,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-QWSB-J25E-V2EP-G4C2B,37.28571429,0.00735
959163309645107751,387992,2022-01-30 01:55:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QWSB-J25E-V2EP-G4C2B,98.96153846,0.0588
2407767815586371213,387923,2022-01-29 21:23:02,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QWSB-J25E-V2EP-G4C2B,91.08849558,0.02205
7612602362939166237,387914,2022-01-29 20:46:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U63T-2EKZ-HBR5-EKW38,36.35294118,0.02205
3494263819777886718,387912,2022-01-29 20:39:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8QS-R6RM-VGSZ-BHLYP,71.0,0.0147
1616172770450779914,387908,2022-01-29 20:20:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-QWSB-J25E-V2EP-G4C2B,279.19736842,0.00735
