ID,Height,timestamp,Type,From,To,Amount,Fee
15384242891173718536,293098,2021-05-10 16:27:01,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
10564532888361450062,293098,2021-05-10 16:27:01,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-YFDV-8AJ9-WDNM-DT2X8,890.9,0.0
17265323304277786074,293098,2021-05-10 16:27:01,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-D3S9-8L56-UMLL-6EDFX,7.87578,0.0
7598859219608094553,293097,2021-05-10 16:21:38,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-6DYD-FK5H-P7P8-E7EVM,900.0,0.02205
18054989603484138756,199194,2020-08-10 17:20:55,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
18326639375629437820,199194,2020-08-10 17:20:55,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,0.098,0.0
1814601897006368444,199193,2020-08-10 17:15:32,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-6DYD-FK5H-P7P8-E7EVM,0.2,0.1
15986097425119688145,199171,2020-08-10 15:46:03,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
16658633787239487621,199171,2020-08-10 15:46:03,Contract Payment,TS-6DYD-FK5H-P7P8-E7EVM,TS-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
13806447394906741728,199170,2020-08-10 15:42:25,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-6DYD-FK5H-P7P8-E7EVM,20.0,0.1
