ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
5637030290541952514,481569,2022-11-14 15:20:24,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-DXGZ-2MED-2TDR-B8BZJ,2.0,0.01
17113986436095319768,481568,2022-11-14 15:16:08,Token Mint,TS-DXGZ-2MED-2TDR-B8BZJ,,0.0,0.0
12615446960106517510,481568,2022-11-14 15:16:08,Token Transfer,TS-DXGZ-2MED-2TDR-B8BZJ,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
3765127172842363278,481568,2022-11-14 15:16:08,Token Transfer,TS-DXGZ-2MED-2TDR-B8BZJ,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
2067257909116096781,481568,2022-11-14 15:16:08,Token Transfer,TS-DXGZ-2MED-2TDR-B8BZJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
14077941101937749995,481567,2022-11-14 15:12:07,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-DXGZ-2MED-2TDR-B8BZJ,0.0,0.01
14488639748981422353,481567,2022-11-14 15:12:07,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-DXGZ-2MED-2TDR-B8BZJ,1.0,0.01
18443648434506543126,481567,2022-11-14 15:12:07,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-DXGZ-2MED-2TDR-B8BZJ,1.0,0.01
6383643502846979692,481567,2022-11-14 15:12:07,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-DXGZ-2MED-2TDR-B8BZJ,1.0,0.01
17629948242032538120,481567,2022-11-14 15:12:07,Token Issuance,TS-DXGZ-2MED-2TDR-B8BZJ,,0.0,0.0
14657013971327939686,481566,2022-11-14 15:07:16,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-DXGZ-2MED-2TDR-B8BZJ,300.0,0.01
