ID,Height,timestamp,Type,From,To,Amount,Fee
9745537642953295411,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
10014886089861237411,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
14656784996163731168,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
16094276215273029946,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
326317764310117255,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
4846772934560709020,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
9003751219532894369,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
9362613630821569228,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
5751832404753652677,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
7849505713805353480,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
964277655574939720,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
18061717772865503732,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
14673894112911962456,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
5370925692203482789,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
16978595871335583032,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
12874563853832421541,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
13334541680809610770,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
13668682123317582486,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
7942993829414251171,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
10346086957303142935,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
10778569795010983231,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
15819875070461948122,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
15859431597827661939,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
75323868860727854,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
990384162628344456,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
1856422710056539881,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
4721956507082800546,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
9027600032581052268,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,0.75705
14657311537169526578,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WTE4-363Y-KSW9-4CRVX,1e-08,14.1267
17814102749220144726,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WTE4-363Y-KSW9-4CRVX,1e-08,12.5097
15881220867694348371,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WTE4-363Y-KSW9-4CRVX,1e-08,12.5097
