ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-F582-TP5F-UZ5D-DMGUJ,5.8316729,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-F582-TP5F-UZ5D-DMGUJ,5.85558826,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-F582-TP5F-UZ5D-DMGUJ,0.13228233,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-F582-TP5F-UZ5D-DMGUJ,0.58555882,0.0735
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-F582-TP5F-UZ5D-DMGUJ,13.22823359,1.0
13792801247608757546,130006,2020-01-18 13:11:01,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
6737157469310633923,130006,2020-01-18 13:11:01,Ask Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
1135749035617413208,130003,2020-01-18 12:45:53,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.00735
14126211205577317293,124915,2020-01-03 02:32:40,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0441
4997194030633641628,124915,2020-01-03 02:32:40,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0441
9478614679477279572,124911,2020-01-03 02:12:40,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
11641582550375299124,124911,2020-01-03 02:12:40,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
15271940077485143558,124910,2020-01-03 02:12:36,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
16205068897964897620,124910,2020-01-03 02:12:36,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
60319572675048143,124910,2020-01-03 02:12:36,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
665315496036756894,124910,2020-01-03 02:12:36,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
7433745368479084796,124910,2020-01-03 02:12:36,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
11284934990681084383,124909,2020-01-03 02:11:49,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
11858381148292879967,124909,2020-01-03 02:11:49,Ask Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
5207828532491512164,124909,2020-01-03 02:11:49,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
8027878890951916342,124909,2020-01-03 02:11:49,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
13312390728328699785,124908,2020-01-03 02:04:19,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.03675
2560871507432187130,124522,2020-01-01 23:57:46,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
6445252511468360604,124522,2020-01-01 23:57:46,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0294
6649050272867655046,124522,2020-01-01 23:57:46,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
9243041448702329354,124521,2020-01-01 23:56:36,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
11202442335858262051,124521,2020-01-01 23:56:36,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
14894325731827145535,124521,2020-01-01 23:56:36,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
13031242179624536565,124520,2020-01-01 23:55:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
13139910478060423389,124520,2020-01-01 23:55:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
6954472713231823323,124520,2020-01-01 23:55:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
14964776468773665847,124519,2020-01-01 23:52:39,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
15879161415230234798,124519,2020-01-01 23:52:39,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
3308402299120797351,124519,2020-01-01 23:52:39,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
13078494361612346905,124518,2020-01-01 23:49:24,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
3986911467375907856,124518,2020-01-01 23:49:24,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
4862373859357316606,124518,2020-01-01 23:49:24,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
14697857955073410384,124517,2020-01-01 23:42:40,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
740957836043827434,124517,2020-01-01 23:42:40,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
11937860770748686423,124516,2020-01-01 23:40:05,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
14812101238341314690,124516,2020-01-01 23:40:05,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
2962518234246312242,124515,2020-01-01 23:38:55,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
5970782325666467377,124515,2020-01-01 23:38:55,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
10562500563909216163,124514,2020-01-01 23:37:14,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
4283986379040505274,124514,2020-01-01 23:37:14,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
2653554238831380466,124513,2020-01-01 23:29:01,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
6615452108513200233,124513,2020-01-01 23:29:01,Ask Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
13775755877988428101,124512,2020-01-01 23:26:07,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-D3S9-8L56-UMLL-6EDFX,1000000.0,0.0147
9199695157886529670,124512,2020-01-01 23:26:07,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-62N8-8EHJ-7KKJ-FG5TA,1000000.0,0.0147
11713829718122717220,124511,2020-01-01 23:20:52,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-D3S9-8L56-UMLL-6EDFX,1.0,0.47775
10882211071121716374,124510,2020-01-01 23:19:39,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.00735
10568844861670655378,123883,2019-12-31 05:24:25,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
14402846792661654278,123882,2019-12-31 05:21:47,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
6129721347143596648,123882,2019-12-31 05:21:47,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
17595697217780410705,123881,2019-12-31 05:17:21,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
4977701431359642457,123881,2019-12-31 05:17:21,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
2954241684123026105,123880,2019-12-31 05:16:54,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
8882973002508932832,123880,2019-12-31 05:16:54,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
2526339657029869894,123879,2019-12-31 05:14:54,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
5320904249539982797,123879,2019-12-31 05:14:54,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
15935267048253122318,123878,2019-12-31 05:11:26,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
4692168653647292734,123878,2019-12-31 05:11:26,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
3231215929965165412,123872,2019-12-31 04:49:16,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
15353726531882122997,123871,2019-12-31 04:48:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
16006574854087543798,123871,2019-12-31 04:48:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
3534545559509927856,123871,2019-12-31 04:48:56,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
10599000689314100633,123870,2019-12-31 04:35:25,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
5399246821256365948,123870,2019-12-31 04:35:25,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
4207515052990649972,123869,2019-12-31 04:32:16,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
8734805537496683715,123869,2019-12-31 04:32:16,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
10083394536130900105,123868,2019-12-31 04:31:45,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
3231085741671929004,123868,2019-12-31 04:31:45,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
6003447499852632167,123867,2019-12-31 04:28:57,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
6764649709906940169,123867,2019-12-31 04:28:57,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
16097516345430164330,123866,2019-12-31 04:25:19,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
302823497785215673,123866,2019-12-31 04:25:19,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
3371708047018887228,123863,2019-12-31 03:53:05,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-F582-TP5F-UZ5D-DMGUJ,5000000.0,0.1
2915111800145221259,123394,2019-12-29 20:40:04,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
9170820184505143452,123394,2019-12-29 20:40:04,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
257220726912580384,123157,2019-12-29 04:24:31,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-NJGD-GXN2-SPYJ-3AR6Z,1.0,0.0294
1278958693909996781,123157,2019-12-29 04:24:31,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-3YFH-DA9C-8JZ9-9FGPU,1.0,0.0294
6283844708310487997,123157,2019-12-29 04:24:31,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-BMJX-7DVS-MPXY-DH9GX,1.0,0.0294
18108693909876147003,123156,2019-12-29 04:17:29,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
9199465230253103962,123155,2019-12-29 04:12:16,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.02205
14224400209693247089,123154,2019-12-29 04:08:29,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-TRX8-UASN-JUAE-5F5Z6,10.0,0.0294
17510157086878215166,123153,2019-12-29 04:07:15,Bid Order Cancellation,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
2434390743527815658,123152,2019-12-29 04:05:30,Ask Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
14064574933225325518,123151,2019-12-29 04:04:15,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
18383450725341286009,123151,2019-12-29 04:04:15,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
4615337599672989322,123151,2019-12-29 04:04:15,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-K37B-9V85-FB95-793HN,5.0,7.497
10630406783014423041,123150,2019-12-29 03:56:02,Bid Order Placement,TS-F582-TP5F-UZ5D-DMGUJ,,0.0,0.0147
12949812335075925953,123148,2019-12-29 03:52:50,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-F582-TP5F-UZ5D-DMGUJ,100.0,0.0147
