ID,Height,timestamp,Type,From,To,Amount,Fee
5556916868134591240,459147,2022-09-13 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,92.16860764,0.01
8091440354023629602,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,2.40100953,0.01
372068860575737716,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,699.76523157,0.01
13220283149945193310,456574,2022-09-06 01:56:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15104670722396810296,455806,2022-09-03 22:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,159.63728002,0.01
6843502088015943836,455601,2022-09-03 09:01:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,84.07892507,0.01
7936042139833859175,455565,2022-09-03 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,140.99507902,0.01
5453679290939845410,455523,2022-09-03 03:39:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14167482960556446161,455407,2022-09-02 20:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,340.54481251,0.01
17783622345984361127,455310,2022-09-02 13:34:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,280.53983528,0.01
1475647403079855573,454420,2022-08-31 02:08:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,89.77736262,0.01
7018624703177661786,453959,2022-08-29 19:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,70.85438355,0.01
5406894232201151800,453524,2022-08-28 14:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,361.67199027,0.01
9817206373915202711,452730,2022-08-26 09:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,133.50586772,0.01
13537294825865680732,452699,2022-08-26 07:35:16,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9078598794312807011,452445,2022-08-25 14:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,57.28338839,0.01
15511387993606108233,452275,2022-08-25 03:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,89.00351716,0.01
4784985469424450769,452040,2022-08-24 11:42:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6624257610650807874,451606,2022-08-23 06:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,38.54396926,0.01
6075014732892632876,451076,2022-08-21 19:21:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,883.14076822,0.01
17645797017539970620,450972,2022-08-21 12:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,61.67975948,0.01
6712011877982305074,450488,2022-08-20 04:02:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4717331610694942882,449866,2022-08-18 10:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,117.94592697,0.01
3237331057384312320,449678,2022-08-17 22:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,377.97954751,0.01
16978509105879259234,449542,2022-08-17 12:59:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14545185145743940477,449354,2022-08-17 00:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,675.50726329,0.01
4993506712643308644,449233,2022-08-16 16:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,270.91569179,0.01
999171087956399298,448025,2022-08-13 07:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,3.60216055,0.01
16092673378148602661,447719,2022-08-12 11:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,75.59375631,0.01
11935687660462708180,447288,2022-08-11 06:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,15.01154116,0.01
12646107038964977770,446119,2022-08-05 11:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,78.02098452,0.01
285884344177016624,445828,2022-08-04 15:45:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,36.17409236,0.01
2501661195346909009,445655,2022-08-04 04:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,31.68201804,0.01
3284568455968397184,445372,2022-08-03 09:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,537.49873754,0.01
16720382236203973429,445220,2022-08-02 23:14:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17474524325963149447,445191,2022-08-02 21:16:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,16861.47834646,0.01
1023834587687801808,444779,2022-08-01 17:47:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5558559396446292686,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,73.1027115,0.01
11001649158195766908,444436,2022-07-31 18:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,217.42279502,0.01
6981656425852869319,444381,2022-07-31 15:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,493.09051318,0.01
13989978597586849079,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,65.34489029,0.01
3797987753663037654,442851,2022-07-27 09:09:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17126382910719986564,442117,2022-07-25 08:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,37.02337762,0.01
12941749441526564035,442080,2022-07-25 05:49:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,66.57779796,0.01
16093769399268153319,441767,2022-07-24 08:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,38.2470188,0.01
16494040868160611879,441609,2022-07-23 22:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,95.41782983,0.01
4699777298746545381,441034,2022-07-22 08:01:33,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11450532531693918732,440439,2022-07-20 16:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,72.33222613,0.01
7757723231174127756,439707,2022-07-18 15:28:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,25.42073334,0.01
5062030383483341991,439605,2022-07-18 08:28:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,37.25013463,0.01
6445934183893738800,398129,2022-02-27 05:33:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VD9T-5WJW-ZGPR-6GP6K,98.1682243,0.0147
9977127483766047472,398112,2022-02-27 04:22:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2UQV-PX2W-39W5-54VDR,163.55555556,0.02205
3738240144731030086,398047,2022-02-27 00:05:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-MEAV-TEVV-BNM4-5PTYP,20.46052632,0.0294
5822270391497591735,397943,2022-02-26 17:10:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U4NV-G3G9-5TGZ-2VTZ7,196.64,0.0294
3937282048983305556,397875,2022-02-26 12:21:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FKXW-GWFQ-V54V-33NR9,3.69230769,0.00735
11445037056050978104,397579,2022-02-25 16:43:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-FTYZ-U762-HHS8-A8D68,220.0952381,0.0441
4503339893108785859,397502,2022-02-25 11:30:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-FTYZ-U762-HHS8-A8D68,40.33333333,0.0147
10712272454631364609,397465,2022-02-25 08:57:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WYUA-UMPK-Y2TD-EG7X4,103.0,0.0147
11761797992928403234,397465,2022-02-25 08:57:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7FBG-R56Y-BVY8-DDJQW,9.3047619,0.0147
6787009632667168438,397431,2022-02-25 06:44:23,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7VCX-P6NY-UWCC-FNYCM,26.90441176,0.00735
4870385013492101458,397294,2022-02-24 21:37:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FTYZ-U762-HHS8-A8D68,155.0,0.00735
13862825776349674515,397140,2022-02-24 11:23:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-FTYZ-U762-HHS8-A8D68,332.70588235,0.00735
13179680415290124729,396942,2022-02-23 22:04:13,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-FTYZ-U762-HHS8-A8D68,15.01449275,0.00735
1702435635997948375,396925,2022-02-23 20:58:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HGLY-5KYE-VSST-GBPE8,64.64044944,0.00735
6927676444144562035,396711,2022-02-23 06:54:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FEVE-XSYG-S68W-3TNRP,28.39534884,0.00735
16764964527173900227,396557,2022-02-22 20:41:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7M92-9AC5-7HEC-36YRK,329.12195122,0.0147
5617601709091689553,396528,2022-02-22 18:40:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FTYZ-U762-HHS8-A8D68,40.63636364,0.02205
2137273907375577191,396214,2022-02-21 21:44:08,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XFY2-KB5S-7KEH-AHSBG,98.91935484,0.03675
6606250926571044639,395887,2022-02-21 00:02:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FTYZ-U762-HHS8-A8D68,78.0375,0.00735
17149594047870851628,395871,2022-02-20 22:48:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8JCL-VB5F-PX8R-AMEN9,46.34126984,0.06615
15053321760731858145,395809,2022-02-20 18:48:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FTYZ-U762-HHS8-A8D68,289.3,0.03675
11203487904517480226,395783,2022-02-20 17:00:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TMEW-EQZQ-VJSA-67HS9,2224.6,0.00735
10035267006455822084,395682,2022-02-20 10:13:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XG6M-7KNS-D3F6-E3HAZ,616.7826087,0.0147
15966110768360840708,395647,2022-02-20 07:59:04,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ZHKV-WLK7-P8L7-FQM56,110.76666667,0.0294
2254493981844292700,395643,2022-02-20 07:42:34,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-FTYZ-U762-HHS8-A8D68,70.84615385,0.05145
15763012293021542579,395584,2022-02-20 03:43:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2WL6-P8KF-95WH-8DZ2Q,30.6173913,0.02205
15861902334652595722,395570,2022-02-20 02:53:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-FTYZ-U762-HHS8-A8D68,0.75,0.0294
2047357731526535790,395355,2022-02-19 12:34:39,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-FTYZ-U762-HHS8-A8D68,104.85964912,0.0147
17696692802183737745,395308,2022-02-19 09:17:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FTYZ-U762-HHS8-A8D68,68.87878788,0.02205
16547287371143604541,395086,2022-02-18 18:43:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-S2WX-HRMH-JF8J-CKMMC,43.15,0.00735
7212740154553451108,394942,2022-02-18 09:03:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FTYZ-U762-HHS8-A8D68,957.625,0.0147
10511014805198964782,394704,2022-02-17 17:07:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FTYZ-U762-HHS8-A8D68,920.33333333,0.03675
6925391577330949735,394702,2022-02-17 16:59:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CCT4-B67Z-EU7N-DDM6R,72.89189189,0.00735
16944476306732035045,394611,2022-02-17 10:57:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TM7W-72DX-QR62-6W5QN,98.44029851,0.00735
6753999428268722234,394473,2022-02-17 01:47:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5HZ6-7PFK-TJHG-4XAP3,58.92361111,0.0147
11050889897736261234,394440,2022-02-16 23:34:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-FTYZ-U762-HHS8-A8D68,7.46153846,0.00735
6893287411905557834,394430,2022-02-16 22:56:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FTYZ-U762-HHS8-A8D68,86.8,0.0294
10193088145666674034,394347,2022-02-16 17:24:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ATHF-LMXG-2247-HQ3VY,89.44594595,0.03675
3069742229159407207,393971,2022-02-15 16:17:50,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FTYZ-U762-HHS8-A8D68,128.58196721,0.05145
12068810941443475988,393920,2022-02-15 12:47:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FKXW-GWFQ-V54V-33NR9,173.4,0.02205
4188495603716598672,393609,2022-02-14 16:04:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FTYZ-U762-HHS8-A8D68,59.47368421,0.00735
16253769186917001149,393499,2022-02-14 08:47:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XRS6-G7PB-6L99-3LN5P,25.72992701,0.0147
2794262615380257597,393343,2022-02-13 22:21:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,254.14,0.00735
4072299414538767140,393327,2022-02-13 21:14:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NKY6-PJ3C-8MCM-8FD35,221.65217391,0.00735
7070701865285378454,392963,2022-02-12 20:56:12,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FTYZ-U762-HHS8-A8D68,47.92,0.0147
5011472343274198940,392862,2022-02-12 14:24:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FTYZ-U762-HHS8-A8D68,60.81818182,0.0147
4873639112504427723,392809,2022-02-12 10:32:08,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-FTYZ-U762-HHS8-A8D68,7.57692308,0.03675
11688743620948932057,392738,2022-02-12 05:55:31,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-FTYZ-U762-HHS8-A8D68,386.35714286,0.00735
15833584060846667160,392526,2022-02-11 15:54:39,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-FTYZ-U762-HHS8-A8D68,111.51515152,0.0441
3335975038034474302,392401,2022-02-11 07:36:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FTYZ-U762-HHS8-A8D68,375.22727273,0.03675
981303937059994402,392293,2022-02-11 00:22:01,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YACT-4Z8H-2Q9V-2P3V2,110.03846154,0.00735
10103338411484997812,392223,2022-02-10 19:48:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FTYZ-U762-HHS8-A8D68,32.76785714,0.02205
16666772639827430334,392088,2022-02-10 10:57:02,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-FTYZ-U762-HHS8-A8D68,37.94736842,0.0147
13793689336358472073,392076,2022-02-10 10:13:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FTYZ-U762-HHS8-A8D68,133.92857143,0.03675
1106908868641187764,391961,2022-02-10 02:20:16,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FZDV-DHUY-8ETM-BWGKM,72.57377049,0.05145
10853404731071486175,391901,2022-02-09 22:12:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-AY53-BPTN-3GCW-HA8DK,27.15492958,0.03675
1677252635501953719,391893,2022-02-09 21:38:41,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5HZ6-7PFK-TJHG-4XAP3,31.68852459,0.00735
12269588302271237782,391726,2022-02-09 10:30:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LGCQ-QEJB-F4VN-FV8N7,324.375,0.02205
17266382590101190205,391586,2022-02-09 01:05:46,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LM9H-UHXE-2WD4-7YMY4,61.03571429,0.0147
13849939807050745719,391554,2022-02-08 22:59:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-FTYZ-U762-HHS8-A8D68,19.625,0.0147
12930270141881761058,390853,2022-02-07 00:23:41,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-9BVN-8VZJ-D3U2-FDT6G,123.8125,0.00735
6503492587260211388,390276,2022-02-05 09:56:26,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DMJH-Z3GV-L9SZ-GFFC8,67.18867925,0.05145
7838382116692794721,390248,2022-02-05 08:01:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FTYZ-U762-HHS8-A8D68,76.76923077,0.0147
15713884908274399403,390100,2022-02-04 22:13:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TM7W-72DX-QR62-6W5QN,155.62352941,0.03675
16471644421652460306,390010,2022-02-04 16:08:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FTYZ-U762-HHS8-A8D68,35.61403509,0.00735
12273928470208930551,389906,2022-02-04 09:19:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SH5L-GRZU-QY38-6U6WQ,69.58035714,0.02205
1304357686098290219,389779,2022-02-04 00:50:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-GBCY-ZQZT-73LZ-EYZ6N,93.89361702,0.0294
3824769691947206205,389733,2022-02-03 21:52:22,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FTYZ-U762-HHS8-A8D68,8.80769231,0.02205
5598908466588937958,389478,2022-02-03 05:03:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-RD92-9WFQ-JSX7-GHEF6,403.18181818,0.00735
16985932629473824849,389062,2022-02-02 01:12:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FTYZ-U762-HHS8-A8D68,419.2,0.00735
9492445945486023510,388919,2022-02-01 15:44:04,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FTYZ-U762-HHS8-A8D68,135.88888889,0.02205
1899453757739771479,388822,2022-02-01 09:16:03,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-FTYZ-U762-HHS8-A8D68,21.07407407,0.02205
2017994130171826505,388818,2022-02-01 08:58:52,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EXRC-AF5E-DKT7-34T4Z,31.0,0.00735
17864136615420822554,388722,2022-02-01 02:33:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FTYZ-U762-HHS8-A8D68,182.34042553,0.00735
18377960307711824890,388518,2022-01-31 12:56:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FTYZ-U762-HHS8-A8D68,830.0,0.00735
18396677557633521155,388467,2022-01-31 09:36:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FTYZ-U762-HHS8-A8D68,98.54054054,0.05145
14310670593329483623,388386,2022-01-31 04:11:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YACT-4Z8H-2Q9V-2P3V2,66.63218391,0.00735
8405167834468494449,388156,2022-01-30 12:41:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VGHF-N89C-DRLZ-A23HU,100.43333333,0.02205
158315827232967280,387838,2022-01-29 15:35:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FTYZ-U762-HHS8-A8D68,107.73214286,0.03675
17398634627180254800,387746,2022-01-29 09:28:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SZKD-7VRY-TLGW-9QKRH,77.80232558,0.00735
4612394198029278968,387571,2022-01-28 21:44:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TWUY-853H-5YRC-49BEN,80.85365854,0.00735
7378611289802079373,387536,2022-01-28 19:26:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BJKJ-SBKX-9NJU-E299W,0.86428571,0.02205
12668253304815443681,387422,2022-01-28 11:48:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EL4R-W894-BL24-HREM6,75.85833333,0.0588
15840073954204338916,387390,2022-01-28 09:47:01,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-G4M2-2PBN-9BMB-5LRSY,165.93939394,0.0441
16592239802532900998,387188,2022-01-27 20:14:44,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FTYZ-U762-HHS8-A8D68,67.625,0.00735
886025578908291302,387058,2022-01-27 11:35:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FTYZ-U762-HHS8-A8D68,446.0,0.02205
12910297880338229736,386940,2022-01-27 03:46:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U4NV-G3G9-5TGZ-2VTZ7,82.71084337,0.00735
4839980037815059302,386903,2022-01-27 01:14:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FTYZ-U762-HHS8-A8D68,105.15,0.00735
14257443352165432815,386873,2022-01-26 23:10:29,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-FTYZ-U762-HHS8-A8D68,165.625,0.0147
1006269938160875069,386724,2022-01-26 13:16:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7BFB-G8CF-BF98-67H2G,107.43548387,0.0147
6745186424796991034,386699,2022-01-26 11:38:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8LQ2-JX3H-XLRW-46YMC,159.32142857,0.0441
2576656345399894554,386645,2022-01-26 08:00:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FTYZ-U762-HHS8-A8D68,208.73913043,0.0147
16523328968863343903,386615,2022-01-26 06:04:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FTYZ-U762-HHS8-A8D68,24.10526316,0.00735
688162098569142951,386102,2022-01-24 19:51:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VXND-QMCA-5ZX3-BQE2T,13.42647059,0.0294
375228524368851665,386077,2022-01-24 18:17:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FTYZ-U762-HHS8-A8D68,23.51724138,0.00735
1425538256769567853,386055,2022-01-24 16:41:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-25VK-NT6J-RJC3-EJYD6,404.65384615,0.00735
15176551534879482857,385731,2022-01-23 19:09:35,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FTYZ-U762-HHS8-A8D68,166.57142857,0.00735
15282441001388422855,385560,2022-01-23 07:40:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UZHZ-6WSY-FYWE-4HMV9,267.56,0.00735
3212685667951376862,385509,2022-01-23 04:15:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TMEW-EQZQ-VJSA-67HS9,81.83333333,0.00735
16444682297261449425,385340,2022-01-22 16:56:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ZQSD-VFSR-LXBX-3VZGP,5.03529412,0.03675
8723757000574271058,385295,2022-01-22 14:01:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FTYZ-U762-HHS8-A8D68,51.68,0.00735
12737386786900133208,385243,2022-01-22 10:29:08,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VNUB-CWMY-VGYM-DE669,18.94964029,0.05145
13644066456548918153,384913,2022-01-21 12:30:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-56SJ-EKGX-HX7X-F8CRT,121.45454545,0.02205
7541533672150376154,384184,2022-01-19 11:55:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FTYZ-U762-HHS8-A8D68,837.125,0.0294
9721604387723859497,384147,2022-01-19 09:29:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XFY2-KB5S-7KEH-AHSBG,6.76119403,0.00735
9540881633801760076,383994,2022-01-18 23:10:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YR4C-R8LL-E3L5-24UYG,34.8,0.0294
18294552678666253983,383909,2022-01-18 17:30:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4ZWQ-FDNC-A4SR-B7DQD,49.09701493,0.00735
