ID,Height,timestamp,Type,From,To,Amount,Fee
16637106891626373680,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
16881781371252882410,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
18364827973435981145,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
5947761824660387757,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
6272430448390566318,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
6898239261884990471,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
7580568530672506102,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
10238374369314754231,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
15073382534770350042,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
4192222873361288955,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
17336101810498168376,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
1519821379044793759,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
570676699402192610,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
3364713348985082064,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
11851232972871242656,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,0.69825
10349177149582385780,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
16314924261046966927,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
17178117759889533953,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
1986475993078368583,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
8335528926122641309,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
9981059016959334563,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
13225686492470112244,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
14340991720391749703,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
16567496760471087161,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
641936641387703801,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
8688576248262443052,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,14.73675
3366037055707775245,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
17644444159762740439,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
10966356421232176972,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
17264834592244927169,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,1.3671
13601778794439368380,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,13.11975
8326327655438966384,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2HJE-CEKJ-MKQF-AV6GL,1e-08,13.11975
