ID,Height,timestamp,Type,From,To,Amount,Fee
5579878237931131483,435371,2022-07-06 14:14:55,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-MMJP-RNWF-QWLZ-D8BAT,42.438,0.0
3944184828172001924,435364,2022-07-06 13:42:22,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-85LF-UNBH-8B97-5DGKT,0.5,0.01
10481787824930464351,435356,2022-07-06 13:08:23,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14098772055489318357,435341,2022-07-06 12:14:27,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7964116781108370968,435326,2022-07-06 11:19:02,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6099154356226786055,435311,2022-07-06 10:17:03,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5835847136323525946,435296,2022-07-06 09:14:53,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16825605859620460478,435281,2022-07-06 08:13:20,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11406990382668857059,435266,2022-07-06 07:12:41,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7710257103360932373,435251,2022-07-06 06:07:37,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2006950772037456454,435236,2022-07-06 05:03:20,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6721509816301299348,435221,2022-07-06 04:07:12,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4921862541027079664,435206,2022-07-06 03:06:07,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4991305885115799396,435191,2022-07-06 02:05:42,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15755672758515800697,435176,2022-07-06 01:11:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
288786721928097368,435161,2022-07-06 00:11:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4405527481111283664,435146,2022-07-05 23:09:38,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4769560287807581528,435131,2022-07-05 22:08:23,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9600337398418419615,435116,2022-07-05 21:09:58,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17486231777660403983,435101,2022-07-05 20:07:55,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1030216611949505017,435086,2022-07-05 19:12:17,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8026562654235423950,435071,2022-07-05 18:10:59,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15769484247985157126,435056,2022-07-05 17:08:43,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9643126122047170462,435041,2022-07-05 16:08:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15182822835407609657,435026,2022-07-05 15:08:23,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8309319747637454753,435011,2022-07-05 14:14:55,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12595743475542486707,434996,2022-07-05 13:15:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16264484678733033650,434981,2022-07-05 12:11:27,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10787359616184401461,434966,2022-07-05 11:13:05,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4139467352914426613,434951,2022-07-05 10:11:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17899245277505623641,434936,2022-07-05 09:12:35,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12236216994170978018,434921,2022-07-05 08:08:10,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3837485210018068572,434906,2022-07-05 07:08:47,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13925742491223233471,434891,2022-07-05 06:06:58,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8418478973793639154,434876,2022-07-05 05:11:05,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4611979347406902230,434861,2022-07-05 04:05:42,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10200006863105344000,434846,2022-07-05 03:03:50,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10087554494023917236,434831,2022-07-05 01:59:28,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17465868115435551314,434816,2022-07-05 01:01:46,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6953530820714082315,434801,2022-07-05 00:05:35,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8735007299519160766,434786,2022-07-04 23:07:12,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17223164872745231670,434771,2022-07-04 22:08:54,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
523158116579903574,434756,2022-07-04 21:11:21,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5234471842273057026,434741,2022-07-04 20:15:05,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14937285992210344448,434726,2022-07-04 19:09:10,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12147622998392276258,434711,2022-07-04 18:06:48,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15633711701874888425,434696,2022-07-04 17:07:44,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14052273241695421719,434681,2022-07-04 16:05:07,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16444824796303208595,434666,2022-07-04 15:10:54,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11163024593948439191,434651,2022-07-04 14:07:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14440149570549068665,434636,2022-07-04 13:10:17,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17998430892482719028,434621,2022-07-04 12:09:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6075637641905880878,434606,2022-07-04 11:08:22,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2415683333847392828,434591,2022-07-04 10:08:43,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15346193564542174802,434576,2022-07-04 09:12:32,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3844720931589934243,434561,2022-07-04 08:10:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1114218883974001350,434546,2022-07-04 07:14:41,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12714900126195630228,434531,2022-07-04 06:11:53,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3533496316230122765,434516,2022-07-04 05:12:11,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3188544427480662696,434501,2022-07-04 04:11:49,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14566175028176998619,434486,2022-07-04 03:14:54,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13162366636199920196,434471,2022-07-04 02:12:21,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3344728579040065038,434456,2022-07-04 01:10:24,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16764287192182023732,434441,2022-07-04 00:09:46,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15123635297982247678,434426,2022-07-03 23:13:47,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11419811257415727455,434411,2022-07-03 22:15:35,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8317395648547433447,434396,2022-07-03 21:11:28,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
745689754481143337,434381,2022-07-03 20:16:48,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10030592497658569894,434366,2022-07-03 19:24:08,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17382563634370475661,434351,2022-07-03 18:18:13,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2591815509124205560,434336,2022-07-03 17:13:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5505562710445632571,434321,2022-07-03 16:11:14,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3498719989193391772,434306,2022-07-03 15:12:49,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6884059389499901420,434291,2022-07-03 14:16:00,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15895097842117147248,434276,2022-07-03 13:13:43,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6386597263030024240,434261,2022-07-03 12:12:34,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18237268212498269940,434246,2022-07-03 11:11:54,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1780776108879616569,434231,2022-07-03 10:12:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12874515790193480159,434216,2022-07-03 09:10:09,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17927882514637077312,434201,2022-07-03 08:09:46,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12326097997429533311,434186,2022-07-03 07:08:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14961320314473631497,434171,2022-07-03 06:04:01,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11271051407908810916,434156,2022-07-03 05:05:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13986064060773238292,434141,2022-07-03 04:06:29,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1887306718158186655,434126,2022-07-03 03:09:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7651483262975726360,434111,2022-07-03 02:08:16,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
588452785346129522,434096,2022-07-03 01:10:34,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13362958180092776686,434081,2022-07-03 00:14:04,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13000688928228160492,434066,2022-07-02 23:14:09,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16629214112792572728,434051,2022-07-02 22:13:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4333666153216990536,434036,2022-07-02 21:13:08,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17252752331636100351,434021,2022-07-02 20:09:08,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18441571059455580077,434006,2022-07-02 19:08:03,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13762095222752684977,433991,2022-07-02 18:05:45,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6895699440230588789,433976,2022-07-02 17:08:39,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1881402933622902992,433961,2022-07-02 16:06:51,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12096543876842828480,433946,2022-07-02 15:11:25,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
211887959059134974,433931,2022-07-02 14:11:06,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16353664115535894742,433916,2022-07-02 13:09:42,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1234142315525099525,433901,2022-07-02 12:11:28,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
331576980611720180,433886,2022-07-02 11:07:32,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9202999390524764183,433871,2022-07-02 10:01:26,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4560698582448227929,433856,2022-07-02 09:03:24,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11670918926217709784,433841,2022-07-02 07:58:50,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9557814200742586646,433826,2022-07-02 06:57:13,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15908832379917061616,433811,2022-07-02 06:00:58,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1543532241158879890,433796,2022-07-02 05:08:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9222039227848582668,433781,2022-07-02 04:08:24,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15221894505900677083,433766,2022-07-02 03:06:02,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12711824419744190621,433751,2022-07-02 02:11:36,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1429970849413171893,433736,2022-07-02 01:06:59,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12910490053460907496,433721,2022-07-02 00:06:33,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11932006177621809395,433706,2022-07-01 23:14:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1481896912553400191,433691,2022-07-01 22:12:44,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16130146241725041232,433676,2022-07-01 21:13:21,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14054634303212367499,433661,2022-07-01 20:13:30,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12564960503132726616,433646,2022-07-01 19:12:03,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15797188959128090648,433631,2022-07-01 18:05:37,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1337692477506343224,433616,2022-07-01 17:08:32,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11766379357118110710,433601,2022-07-01 16:07:11,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3946134912211232778,433586,2022-07-01 15:05:54,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12874489216416798129,433571,2022-07-01 14:03:42,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12022530488647099772,433556,2022-07-01 13:02:20,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16134405934619185603,433541,2022-07-01 12:01:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12579390627667865165,433526,2022-07-01 11:01:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
27810053589575299,433511,2022-07-01 10:00:18,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15361876517365080161,433496,2022-07-01 09:00:27,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10157550155993419363,433481,2022-07-01 08:00:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5081309110448687484,433466,2022-07-01 07:02:45,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4545841026467199106,433451,2022-07-01 06:05:51,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14141558075914112887,433436,2022-07-01 05:04:40,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18064624912758989509,433421,2022-07-01 04:06:00,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6977090318737067675,433406,2022-07-01 03:14:16,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13401911723349148068,433391,2022-07-01 02:13:53,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
152000690886470527,433376,2022-07-01 01:09:38,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8887085856642146117,433361,2022-07-01 00:04:32,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12667097462654564053,433346,2022-06-30 23:03:07,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4479175277982711375,433331,2022-06-30 22:05:56,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12974646614738635654,433316,2022-06-30 21:05:46,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2495467509139353037,433301,2022-06-30 20:05:59,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10499189982734359897,433286,2022-06-30 19:10:12,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4084452398963844657,433271,2022-06-30 18:09:43,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16559978426702752124,433256,2022-06-30 17:06:38,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6418219565786701430,433241,2022-06-30 16:04:52,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3882810927266097435,433226,2022-06-30 15:02:46,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14751260021571239617,433211,2022-06-30 14:10:50,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16015712734173860345,433196,2022-06-30 13:05:15,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6730906657596259985,433181,2022-06-30 12:04:31,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6118047063062874555,433166,2022-06-30 11:05:41,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18016887335018377671,433151,2022-06-30 10:04:49,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
161795140913086795,433136,2022-06-30 09:00:45,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4810500039086869971,433121,2022-06-30 08:00:41,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17860009227943684679,433106,2022-06-30 06:54:03,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15129966224179319255,433091,2022-06-30 05:50:19,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1240287337833423972,433076,2022-06-30 04:58:42,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13776127217348374620,433061,2022-06-30 04:00:51,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1225866984140246807,433046,2022-06-30 02:52:57,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14924644063283999505,433031,2022-06-30 01:53:29,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2868185197191537345,433016,2022-06-30 00:54:58,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16233730070652807908,433001,2022-06-29 23:56:19,Contract Payment,TS-85LF-UNBH-8B97-5DGKT,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16674513665028126562,433000,2022-06-29 23:52:30,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-85LF-UNBH-8B97-5DGKT,100.0,0.01
