ID,Height,timestamp,Type,From,To,Amount,Fee
11074254444161454590,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,262.08138801,0.01
8954934964173686829,459560,2022-09-14 09:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,162.916589,0.01
1823300939715759823,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,98.40824057,0.01
11380410290665277967,458808,2022-09-12 07:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,73.96917584,0.01
13046477522198960658,458389,2022-09-11 03:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,111.69610441,0.01
1970470157542262788,458345,2022-09-11 00:17:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5787963276064723836,458200,2022-09-10 14:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,176.66844861,0.01
317215497702359337,457647,2022-09-09 01:37:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,33.65571758,0.01
14770542859609294742,457395,2022-09-08 08:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,142.77841089,0.01
18217611149728604500,457077,2022-09-07 11:39:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,82.53720366,0.01
12752547754859839758,456929,2022-09-07 01:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,96.75286675,0.01
9215441964981161043,456169,2022-09-04 23:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,75.12049523,0.01
17652021272281176936,455754,2022-09-03 19:15:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,109.98894123,0.01
10785301828653313840,455712,2022-09-03 16:22:48,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7191791923919466071,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,20.09125238,0.01
6578589396630307812,453948,2022-08-29 18:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,112.99938909,0.01
9390834314704583618,453508,2022-08-28 13:25:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,42.27868116,0.01
15366062116964479072,452003,2022-08-24 09:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,99.78571192,0.01
8285299257014219538,451500,2022-08-22 23:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,11.08450863,0.01
8225973408123224755,451116,2022-08-21 22:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,18.44439063,0.01
1933374642182370522,451094,2022-08-21 20:30:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,0.78395556,0.01
15006611628362944425,450948,2022-08-21 10:52:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1659025283556512442,450081,2022-08-19 00:51:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,91.10505528,0.01
7473067564740897651,449810,2022-08-18 06:47:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9544879200986873060,448870,2022-08-15 16:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,42.88692338,0.01
16903958538779927877,447599,2022-08-12 03:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,9.09403726,0.01
3325402004527359046,445757,2022-08-04 11:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,149.98574152,0.01
5884168761071015643,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,419.85746753,0.01
15750825883169538811,445616,2022-08-04 01:39:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16856460570982720170,445455,2022-08-03 14:46:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17822955266748510261,445074,2022-08-02 13:30:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,68.00480304,0.01
8043986024903231062,444461,2022-07-31 20:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,224.88500833,0.01
6961030491296493786,444059,2022-07-30 17:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,145.64814861,0.01
6642846775189990025,443852,2022-07-30 03:49:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5134942770656142957,443633,2022-07-29 13:18:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,14.68487797,0.01
6983557660894230702,443576,2022-07-29 09:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,697.29879968,0.01
8689748366034463136,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,76.83435135,0.01
6263781714861145162,443234,2022-07-28 10:43:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6419868986319836134,442216,2022-07-25 14:45:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,109.13337048,0.01
11896849651628142969,442167,2022-07-25 11:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,139.69762348,0.01
9563706463779232384,442024,2022-07-25 02:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,1643.9109462,0.01
249745523887094910,441863,2022-07-24 15:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,1217.90985767,0.01
18047882178589641609,441860,2022-07-24 15:03:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11738336844403000214,441497,2022-07-23 14:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,58.3479815,0.01
11320912163773434468,441466,2022-07-23 12:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,86.3257127,0.01
15455742173655644033,441014,2022-07-22 06:36:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,156.62256363,0.01
15037303803902498087,440228,2022-07-20 02:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,18.10328768,0.01
6413037247213099896,439152,2022-07-17 02:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,630.66232986,0.01
1439896639157658275,438570,2022-07-15 11:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,83.5387764,0.01
8878371801060381681,438117,2022-07-14 05:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,84.89462181,0.01
7012775478425990367,438087,2022-07-14 03:19:00,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-WBD2-32DH-HTVW-2CXKG,123.6,0.01
18438924484024266160,438086,2022-07-14 03:14:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GXKZ-MXT5-JEFA-G6QT2,160.2,0.01
12078972994613383167,398242,2022-02-27 13:07:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-L9FK-8XVB-B996-AVYEG,32.46511628,0.05145
2042382562666715030,398204,2022-02-27 10:34:33,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-WBD2-32DH-HTVW-2CXKG,16.30952381,0.00735
12495391069528336529,397976,2022-02-26 19:20:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9EP9-AWHF-BC8A-7EPZD,2.69565217,0.03675
7765182843152638529,397968,2022-02-26 18:47:40,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZK6L-5M5H-G759-63VHV,707.5,0.03675
4511075744657419742,397964,2022-02-26 18:32:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-Q6LP-HL32-FTBD-7CJ5R,12.375,0.00735
778888875674379161,397962,2022-02-26 18:23:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5GJL-CD87-Q8RV-EHR5G,19.98076923,0.00735
9442486970192564192,397887,2022-02-26 13:16:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WBD2-32DH-HTVW-2CXKG,157.1,0.00735
11659358392871074435,397616,2022-02-25 19:16:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WLYG-C34P-4DQK-CUWR2,106.7755102,0.0588
2250935494196252982,397613,2022-02-25 19:04:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WBD2-32DH-HTVW-2CXKG,76.01724138,0.0147
8923491145022799504,397579,2022-02-25 16:43:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WBD2-32DH-HTVW-2CXKG,42.59259259,0.02205
3049017013413633772,397365,2022-02-25 02:20:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DZYR-4C75-XSUA-CQPSU,223.7,0.0735
694379368361131627,397258,2022-02-24 19:10:59,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-WBD2-32DH-HTVW-2CXKG,1685.55555556,0.0588
16776004896225307665,397222,2022-02-24 16:53:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-WBD2-32DH-HTVW-2CXKG,76.11111111,0.0147
8162603822996444069,397138,2022-02-24 11:14:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3KDW-DDA2-K3QC-5UPCK,49.91111111,0.00735
5616739270709458144,397122,2022-02-24 10:08:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FDB4-3ULX-5PZ2-7889Z,179.5,0.0147
18142159254308319359,397035,2022-02-24 04:16:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CSL8-B7P8-X5DY-AT2P9,57.43181818,0.00735
15080231908403227132,397017,2022-02-24 03:11:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XNTK-97PS-L6XL-D9RHP,17.92307692,0.0294
13779121695161108240,397007,2022-02-24 02:29:02,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-WBD2-32DH-HTVW-2CXKG,109.8907563,0.03675
9513560607939109675,396964,2022-02-23 23:30:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-WBD2-32DH-HTVW-2CXKG,115.77272727,0.0294
14582586926728554567,396839,2022-02-23 15:21:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YCT4-HTUW-KPPU-GDUKS,555.5,0.0147
11935480547121429035,396761,2022-02-23 10:11:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GNH5-BXGB-832X-3LBEG,126.05882353,0.02205
8825869253608435512,396523,2022-02-22 18:24:11,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-WBD2-32DH-HTVW-2CXKG,98.72,0.0147
8273994196630151523,396338,2022-02-22 06:08:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J6MY-HJQM-XX2L-2DE3L,45.75757576,0.03675
3079082430928811869,396157,2022-02-21 17:54:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WBD2-32DH-HTVW-2CXKG,49.37634409,0.00735
17996512309649654989,396043,2022-02-21 10:22:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WBD2-32DH-HTVW-2CXKG,123.96226415,0.0294
11128715528889642232,395918,2022-02-21 02:08:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WBD2-32DH-HTVW-2CXKG,49.43529412,0.0294
15380059586623558224,395367,2022-02-19 13:24:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TQ75-H4BZ-T652-7BUZZ,124.76315789,0.02205
7821682288169391947,395311,2022-02-19 09:28:17,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-WBD2-32DH-HTVW-2CXKG,672.0,0.03675
8111288964043602694,395158,2022-02-18 23:28:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WBD2-32DH-HTVW-2CXKG,236.75438596,0.0882
8889093655013500137,394898,2022-02-18 06:02:59,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-WBD2-32DH-HTVW-2CXKG,31.35714286,0.00735
67071662622274966,394559,2022-02-17 07:32:40,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-WBD2-32DH-HTVW-2CXKG,18.73529412,0.03675
4736407160943915505,394422,2022-02-16 22:22:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WBD2-32DH-HTVW-2CXKG,91.5,0.00735
9461609558935983094,394285,2022-02-16 13:14:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VCRF-QGBG-M7MR-69ZXH,2.4,0.00735
8160525699113823087,394279,2022-02-16 12:49:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-K4AN-Y9KP-DVGR-AY3AR,163.75,0.00735
9590823011238992143,394022,2022-02-15 19:38:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-25RK-E5CW-ZYLV-CA8MK,98.17021277,0.00735
18086130455488798206,393852,2022-02-15 08:18:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WBD2-32DH-HTVW-2CXKG,302.4375,0.0147
4112788997258372229,393820,2022-02-15 06:14:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WBD2-32DH-HTVW-2CXKG,266.26315789,0.0294
4711402961941956707,393742,2022-02-15 00:56:32,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WBD2-32DH-HTVW-2CXKG,141.40449438,0.0147
13476257546221661453,393659,2022-02-14 19:26:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QUWZ-NQEA-LN9V-3AAX3,199.88888889,0.00735
9128874657708085335,393625,2022-02-14 17:10:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8H9S-86S6-VF8B-FXAST,215.4,0.02205
16121999034099967588,393599,2022-02-14 15:24:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JV58-92PE-9UYW-DR5WT,82.69767442,0.00735
13390074681775082062,393581,2022-02-14 14:09:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-WBD2-32DH-HTVW-2CXKG,949.36363636,0.0294
17376564339621186565,393526,2022-02-14 10:33:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WBD2-32DH-HTVW-2CXKG,944.6,0.0147
16380314352479071134,393493,2022-02-14 08:23:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-93WC-TU4P-347M-5BCZE,43.86363636,0.03675
14053493700770876813,393277,2022-02-13 17:54:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WBD2-32DH-HTVW-2CXKG,11.9625,0.00735
12125282456509306182,393194,2022-02-13 12:27:28,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-WBD2-32DH-HTVW-2CXKG,194.64383562,0.0147
14116402987110372162,393057,2022-02-13 03:23:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2VXS-DYVQ-H3UP-5HCAH,77.83333333,0.0147
3014021392519789070,392807,2022-02-12 10:23:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AJ4E-MBYH-REWB-8N4C3,182.18181818,0.00735
5261637274805510586,392577,2022-02-11 19:17:54,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-WBD2-32DH-HTVW-2CXKG,95.40425532,0.0294
9979691826167888744,392509,2022-02-11 14:43:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A94W-46BR-GFFM-BKL49,77.5625,0.0147
2748026324950552865,392271,2022-02-10 22:55:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T5LK-ZULY-73A3-4W4GS,66.83333333,0.0147
15536084219049972967,392241,2022-02-10 20:54:55,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JQEU-9C7L-LL48-988Y3,153.07142857,0.02205
7097603258278615196,391950,2022-02-10 01:38:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YFKN-JPVW-36T4-7KCX9,14.5,0.00735
10841178780512946599,391895,2022-02-09 21:47:38,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XUEE-5WJL-VK95-488NU,175.5,0.0588
1318139138795459768,391814,2022-02-09 16:18:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4Z24-6Y4U-AFRC-7HVTH,80.40740741,0.0147
16804273001911322652,391606,2022-02-09 02:31:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2DLH-VUJZ-6R24-68CAX,26.72727273,0.00735
7752188258751556967,391571,2022-02-09 00:10:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QUWK-9NPG-6EM5-9UWW9,708.33333333,0.00735
7642181267470289143,391411,2022-02-08 13:37:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7QV2-943A-A9GW-BV9PV,103.15384615,0.00735
12795595320700044105,391386,2022-02-08 11:59:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3KDW-DDA2-K3QC-5UPCK,882.2,0.00735
13092099911325692477,391319,2022-02-08 07:32:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WBD2-32DH-HTVW-2CXKG,59.70689655,0.0294
12447205272880376616,391316,2022-02-08 07:21:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WGNZ-6S2P-FL67-DST2D,33.03225806,0.02205
15956962415279054675,391099,2022-02-07 16:50:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WBD2-32DH-HTVW-2CXKG,116.93965517,0.00735
399930127591797413,391015,2022-02-07 11:04:27,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-WBD2-32DH-HTVW-2CXKG,116.08510638,0.00735
144867498768636484,391009,2022-02-07 10:41:35,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WBD2-32DH-HTVW-2CXKG,35.44210526,0.00735
4819961839033635007,390902,2022-02-07 03:38:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DGQP-KW3K-TRAX-4XGBV,109.87096774,0.0294
2620802142939272110,390813,2022-02-06 21:39:43,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-WBD2-32DH-HTVW-2CXKG,24.24137931,0.00735
3783989887413126105,390805,2022-02-06 21:01:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-P7JG-ETAJ-JKJ8-A4EWA,160.71428571,0.00735
9345160822376031382,390681,2022-02-06 12:52:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WBD2-32DH-HTVW-2CXKG,293.9,0.00735
5799406941522110418,390677,2022-02-06 12:36:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SMKV-MMZY-QWF4-C66T4,1871.5,0.0294
12800116819666523723,390555,2022-02-06 04:33:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WBD2-32DH-HTVW-2CXKG,127.4,0.0294
261552836374463519,390546,2022-02-06 03:58:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VXVV-UJTK-SZTQ-7WGML,276.08333333,0.03675
2318598045187395113,390323,2022-02-05 12:57:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-R5ZQ-UYFF-W2RH-9VVYS,151.77777778,0.02205
13917072607787371718,390196,2022-02-05 04:34:18,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-WBD2-32DH-HTVW-2CXKG,233.32,0.00735
6536163225874536828,390134,2022-02-05 00:25:07,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WBD2-32DH-HTVW-2CXKG,157.8627451,0.0147
16295551727083968532,389686,2022-02-03 18:45:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WBD2-32DH-HTVW-2CXKG,145.01851852,0.00735
15236433645958596522,389645,2022-02-03 16:03:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-WBD2-32DH-HTVW-2CXKG,36.43478261,0.00735
10471186656599652716,389392,2022-02-02 23:23:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TRCJ-X7KT-XSLV-7PH3P,112.31818182,0.00735
13273555511717900857,389384,2022-02-02 22:49:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8CFD-9BTD-GG64-6HRWA,83.58139535,0.00735
1252162355296219594,389153,2022-02-02 07:19:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WBD2-32DH-HTVW-2CXKG,0.14285714,0.0294
10974019773207322552,389056,2022-02-02 00:48:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-F8Y6-B2TU-B6FD-4MG8V,85.83333333,0.0588
18073179862068749866,389008,2022-02-01 21:34:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JJZ2-FR6N-JL4R-EVVCD,88.44897959,0.06615
18204970278287490047,388944,2022-02-01 17:25:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3FYJ-UZJ7-PTAW-HDK9Z,44.62162162,0.00735
15413846918658091670,388835,2022-02-01 10:07:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WBD2-32DH-HTVW-2CXKG,62.09090909,0.05145
10058404752137990380,388809,2022-02-01 08:22:42,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X3MZ-U69J-B9JP-BVX4P,36.63333333,0.0147
8998545267776534385,388733,2022-02-01 03:16:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WBD2-32DH-HTVW-2CXKG,29.07317073,0.0294
1469567595997227912,388369,2022-01-31 03:08:04,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WBD2-32DH-HTVW-2CXKG,247.92307692,0.0147
14714755550685890391,388258,2022-01-30 19:33:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WBD2-32DH-HTVW-2CXKG,56.2173913,0.02205
18232117616120681313,388220,2022-01-30 17:01:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AYS4-REGC-VFXR-26LWD,427.85714286,0.00735
353963626241246995,388045,2022-01-30 05:21:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WBD2-32DH-HTVW-2CXKG,99.30379747,0.00735
384072936109623835,387983,2022-01-30 01:18:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZQSD-VFSR-LXBX-3VZGP,187.27777778,0.06615
7575486320462225345,387896,2022-01-29 19:37:54,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-WBD2-32DH-HTVW-2CXKG,435.92307692,0.0147
18136167792901430606,387829,2022-01-29 14:58:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X72E-F7UF-N8JQ-8AAL4,91.3,0.02205
9726859487932116878,387784,2022-01-29 11:56:48,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-WBD2-32DH-HTVW-2CXKG,66.22222222,0.00735
2334278392786415974,387516,2022-01-28 18:03:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WBD2-32DH-HTVW-2CXKG,317.16666667,0.0294
12276084155775299732,387452,2022-01-28 13:53:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-89TL-KMUN-PDS9-5J2DM,48.88636364,0.00735
5297420088829524552,387399,2022-01-28 10:23:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WBD2-32DH-HTVW-2CXKG,36.58536585,0.0147
14854621193675309329,387320,2022-01-28 05:02:04,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-WBD2-32DH-HTVW-2CXKG,17.46067416,0.00735
8045665611019097215,387280,2022-01-28 02:24:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WBD2-32DH-HTVW-2CXKG,736.375,0.00735
1453798177860133091,387109,2022-01-27 14:54:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WBD2-32DH-HTVW-2CXKG,506.375,0.0147
1132025081828310358,387011,2022-01-27 08:25:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-WBD2-32DH-HTVW-2CXKG,96.625,0.0147
9077106122012443311,386921,2022-01-27 02:27:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WBD2-32DH-HTVW-2CXKG,121.36363636,0.0294
3691417191402122342,386656,2022-01-26 08:47:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LUP8-AUQR-4SUA-33WKQ,150.6,0.00735
8916020500490949536,386593,2022-01-26 04:35:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-WBD2-32DH-HTVW-2CXKG,241.55,0.0441
