ID,Height,timestamp,Type,From,To,Amount,Fee
1723485988200296965,247824,2020-12-25 01:17:43,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
9456509449791366961,247823,2020-12-25 01:13:32,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
6769181618436890491,247822,2020-12-25 01:08:33,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
13640288023579143007,247820,2020-12-25 00:56:53,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
15390945034576160014,247819,2020-12-25 00:51:34,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
16110426460627414627,247809,2020-12-24 23:57:24,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
5263958370367802634,247797,2020-12-24 22:59:04,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
12962051485925622573,247796,2020-12-24 22:54:43,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
7392356215003505864,247793,2020-12-24 22:38:28,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
13742572651953141637,247567,2020-12-24 02:41:39,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
1110353544994923889,247560,2020-12-24 02:04:29,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
9811884296021411829,247556,2020-12-24 01:43:03,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
6100893171542417990,247555,2020-12-24 01:36:43,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
16871797827907256908,247553,2020-12-24 01:26:04,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
10835088267942905775,247546,2020-12-24 00:49:52,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
8183728354135358155,247538,2020-12-24 00:01:22,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
17175680199714963001,247529,2020-12-23 23:17:53,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
2203961156523428676,247472,2020-12-23 18:08:57,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
15215261679644230060,247462,2020-12-23 17:17:03,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
4812927237379322541,247439,2020-12-23 15:11:59,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
17405892274198256361,247284,2020-12-23 00:41:13,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
18034327887780747313,246539,2020-12-20 21:19:33,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
12480517933137677330,246264,2020-12-20 02:57:47,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
5301205805820813566,246231,2020-12-20 00:50:48,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14249362974084110820,246223,2020-12-20 00:16:43,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14544161288174049617,246133,2020-12-19 18:04:56,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
6607765946443622226,243751,2020-12-13 03:22:52,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.02205
8016450629451442676,243749,2020-12-13 03:13:11,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14762077119213893311,243662,2020-12-12 21:22:42,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
11497979365599325549,243661,2020-12-12 21:17:38,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
12187629943729091893,243420,2020-12-12 05:13:16,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
13750506439790336471,243416,2020-12-12 04:57:43,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.02205
5038694176984564170,243002,2020-12-11 01:18:14,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
5820471378764496372,238711,2020-11-29 02:50:55,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1.0
17558502391917982793,238677,2020-11-29 00:36:37,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
11633056407926205245,238670,2020-11-29 00:10:05,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
4824419572514621474,238668,2020-11-29 00:00:44,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
7104168834689149291,235020,2020-11-18 20:20:15,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
6962800955233127653,234795,2020-11-18 05:12:07,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
10942212503299391105,231893,2020-11-10 03:03:27,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
1320997361727542472,231848,2020-11-10 00:08:21,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01735
5550033051417541285,231844,2020-11-09 23:54:06,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
10309741735570078493,231517,2020-11-09 02:55:42,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
12253072216701075476,231516,2020-11-09 02:52:20,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
15335305406989119537,231515,2020-11-09 02:47:59,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
11844295806807499990,231510,2020-11-09 02:22:29,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0441
2558151135370375232,231509,2020-11-09 02:15:15,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0441
2957629914636361992,227559,2020-10-29 00:47:06,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
12208879745695882973,227556,2020-10-29 00:34:30,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
15940313356299874425,227556,2020-10-29 00:34:30,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
10379902899533016487,226749,2020-10-26 18:25:35,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-CVLU-TY65-SVUV-6B3U6,5.0,0.0147
4785120575401324122,226732,2020-10-26 17:17:12,Deploy Contract,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.9555
2602392654294826920,223627,2020-10-18 01:54:40,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
10660568127069051183,223609,2020-10-18 00:50:35,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
1540599562331380400,155000,2020-04-07 00:39:09,Alias Sell,TS-P57R-DHGP-D6VH-GGDU5,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0147
17068705414773800764,154999,2020-04-07 00:32:30,Alias Buy,TS-96GZ-CPAQ-RXXX-6RCMR,TS-P57R-DHGP-D6VH-GGDU5,10.0,0.0147
4313497308971469049,154997,2020-04-07 00:30:42,Alias Sell,TS-P57R-DHGP-D6VH-GGDU5,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0147
12156060970303400092,154994,2020-04-07 00:23:22,Alias Buy,TS-P57R-DHGP-D6VH-GGDU5,TS-96GZ-CPAQ-RXXX-6RCMR,10.0,0.1
3744681338998946601,154992,2020-04-07 00:11:37,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-P57R-DHGP-D6VH-GGDU5,20.0,0.02205
6943560403864569570,154991,2020-04-07 00:06:31,Alias Sell,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.02205
16062768552110926922,125344,2020-01-04 07:26:55,Arbitrary Message,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.00735
16315012453130013164,125267,2020-01-04 02:07:40,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735001
15381081879198665251,125259,2020-01-04 01:49:35,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-96GZ-CPAQ-RXXX-6RCMR,100.0,0.0147
2529907247481860496,115788,2019-12-08 04:40:34,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
18409183377352892633,115787,2019-12-08 04:39:27,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
16597336777981865722,115786,2019-12-08 04:33:47,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8085310417688518876,115786,2019-12-08 04:33:47,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
9857228186094529809,115785,2019-12-08 04:29:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
3998376778126027688,115785,2019-12-08 04:29:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
11478840211947837085,115784,2019-12-08 04:28:01,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7770706486678570941,115784,2019-12-08 04:28:01,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
10488682639750035415,115783,2019-12-08 04:27:51,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.02205
18022632064072093470,115783,2019-12-08 04:27:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7732653175578182256,115783,2019-12-08 04:27:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2087318842347437314,115782,2019-12-08 04:16:26,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
5611935144601729947,115782,2019-12-08 04:16:26,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2196077381709367625,115781,2019-12-08 04:11:38,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7006934408205068139,115781,2019-12-08 04:11:38,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14313331672306029880,115780,2019-12-08 04:09:42,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
6860126285391344419,115780,2019-12-08 04:09:42,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
16684753674721953722,115779,2019-12-08 04:09:00,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
1454455592694730909,115779,2019-12-08 04:09:00,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
4644751955714080154,115778,2019-12-08 03:59:11,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7593519518084076948,115778,2019-12-08 03:59:11,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
17642310382303900341,115777,2019-12-08 03:57:56,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7009435684613346711,115777,2019-12-08 03:57:56,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
12014473081963573846,115776,2019-12-08 03:57:49,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
5688274246036857351,115776,2019-12-08 03:57:49,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8136371279683332557,115775,2019-12-08 03:55:01,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8175573932637416181,115775,2019-12-08 03:55:01,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
15993727783693703670,115774,2019-12-08 03:52:29,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
3588285928181312119,115774,2019-12-08 03:52:29,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
4862462974411954725,115773,2019-12-08 03:49:16,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7982833296657951736,115773,2019-12-08 03:49:16,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
11992582295550396216,115767,2019-12-08 03:25:39,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
17328415015663202592,115758,2019-12-08 03:09:41,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14181147032731591015,115753,2019-12-08 02:54:17,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14100336206556672026,115746,2019-12-08 02:33:23,Token Issuance,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1000.0
8399709759970268026,115743,2019-12-08 02:12:13,Token Issuance,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1000.0
18202414015737825248,99629,2019-10-22 04:30:17,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
5394728168870363119,99626,2019-10-22 04:24:14,Token Issuance,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1000.0
13814837870270898058,99135,2019-10-20 19:10:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
17839061476959464646,98884,2019-10-20 02:21:43,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
53720675393553960,98228,2019-10-18 06:29:29,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7186330453478086995,98220,2019-10-18 06:00:16,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2142954252292112013,98214,2019-10-18 05:41:58,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
7015574604052730816,98212,2019-10-18 05:32:29,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
17429843116054615935,98211,2019-10-18 05:29:27,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
6155766049520187284,98199,2019-10-18 04:40:49,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2537509274468041338,98195,2019-10-18 04:28:27,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
12503316608494037325,98189,2019-10-18 04:06:41,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
3558798316724422745,98187,2019-10-18 03:58:10,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
191910476230963749,98185,2019-10-18 03:53:56,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
1896482600580057634,98184,2019-10-18 03:40:45,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
12601872615642583185,98183,2019-10-18 03:38:09,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
12812811036405527575,98181,2019-10-18 03:22:50,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
6312650447416955428,98180,2019-10-18 03:13:25,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8833289211602314694,98180,2019-10-18 03:13:25,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
13392837192560737228,98179,2019-10-18 03:03:34,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
755720833817313662,98178,2019-10-18 02:58:47,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
10204907078352371736,98175,2019-10-18 02:46:21,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
15273508867960747899,98173,2019-10-18 02:28:49,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
3209128831612661958,98172,2019-10-18 02:25:16,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
4233031944564245877,98170,2019-10-18 02:14:05,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2395203753109589055,98166,2019-10-18 01:51:37,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
6237703010004306829,98164,2019-10-18 01:44:36,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
13040509297105978061,98160,2019-10-18 01:38:49,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8829220352972760824,98158,2019-10-18 01:20:44,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
11011765255218769608,97100,2019-10-15 02:33:51,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
9409496975615708580,96753,2019-10-14 03:44:54,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14108202110944198687,96751,2019-10-14 03:36:07,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
4056186924476948465,96742,2019-10-14 03:06:53,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
10280116038468828994,96739,2019-10-14 02:49:08,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8627717566620424512,96730,2019-10-14 01:57:49,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2403552363645262612,96727,2019-10-14 01:46:42,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
1200648393672953234,96726,2019-10-14 01:36:44,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
8933949572432700539,96726,2019-10-14 01:36:44,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
9131190999519284853,96721,2019-10-14 01:24:01,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
16355645296075126421,96716,2019-10-14 01:06:54,Bid Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
14455833620390542212,96712,2019-10-14 00:45:48,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
15931370519632359444,96711,2019-10-14 00:39:40,Ask Order Cancellation,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
11748469415795446562,95584,2019-10-10 19:07:22,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01
18074421229404292561,95580,2019-10-10 18:48:28,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.01
18292037125912140904,93158,2019-10-04 00:23:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
4877478193134575572,93157,2019-10-04 00:20:41,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
17256265969463665500,93148,2019-10-03 23:56:34,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
5917016501482363273,93148,2019-10-03 23:56:34,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
2238301720736356717,93041,2019-10-03 16:37:17,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
3013945190394831643,92787,2019-10-02 23:32:53,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
408528590277943767,92480,2019-10-02 03:09:59,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
6420259474177916432,92475,2019-10-02 02:23:32,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
2268140939130814039,92473,2019-10-02 02:18:30,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.00735
9468316431430081361,92470,2019-10-02 02:07:27,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1.0
12256294368243115319,64372,2019-07-13 19:04:30,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,10000.0,0.1
14496811612472343673,64372,2019-07-13 19:04:30,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,100.0,0.1
17430906692658715701,57478,2019-06-20 21:17:34,MultiOutSame Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,100.0,0.1
12206698597239681177,57474,2019-06-20 21:08:34,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,19.8,0.1
12810193915508508362,57474,2019-06-20 21:08:34,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,1e-08,0.1
14831720663196670012,57474,2019-06-20 21:08:34,Arbitrary Message,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.1
16044063017590890376,56403,2019-06-17 21:32:26,Token Transfer,TS-96GZ-CPAQ-RXXX-6RCMR,TS-FTPK-FHSA-8K39-9YRHQ,0.0,0.0147
3125990117311371645,55603,2019-06-15 15:52:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-96GZ-CPAQ-RXXX-6RCMR,5989.5,0.0
12368041093313781670,55583,2019-06-15 14:30:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-96GZ-CPAQ-RXXX-6RCMR,5470.0,0.0
11984408809736160252,55582,2019-06-15 14:29:56,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-UXT8-3LZU-XHSM-3HR8C,5500.0,0.2205
7279319530501823821,55582,2019-06-15 14:29:56,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-UXT8-3LZU-XHSM-3HR8C,5500.0,0.02205
6947489156224028320,55447,2019-06-15 04:55:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,20677.37843859,0.0
14406651110571228082,55415,2019-06-15 02:56:42,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
13445908699116246231,55414,2019-06-15 02:53:57,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-DGPA-HZQD-5R5J-GM8P9,18987.49167915,0.2205
17374380265649714814,55378,2019-06-15 00:35:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,17088.74251125,0.0
4360288771987445987,55347,2019-06-14 22:39:59,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
16746999992293726315,55346,2019-06-14 22:31:36,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-DGPA-HZQD-5R5J-GM8P9,15693.0,0.0147
2658348825648379462,54784,2019-06-13 08:28:51,Account Update,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
15799556078776489201,54397,2019-06-12 05:58:17,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-96GZ-CPAQ-RXXX-6RCMR,11671.84107045,0.0
6327955657729505433,54374,2019-06-12 04:54:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
1425185027001083431,54373,2019-06-12 04:53:42,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-V8F6-8RKA-PWFU-BRV8S,10718.0,0.02205
8644414856561113495,54371,2019-06-12 04:45:34,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-96GZ-CPAQ-RXXX-6RCMR,15000.0,0.1
272524333497724173,24644,2019-03-20 05:28:30,MultiOut Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.1234,0.0882
13333562626589653175,23284,2019-03-16 10:07:20,Arbitrary Message,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.09555
1814287071535093835,19270,2019-03-05 05:21:17,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-J6QH-SREH-XFVE-4XYW5,10.0,0.0147
10042948492256762393,18973,2019-03-04 09:17:29,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-J6QH-SREH-XFVE-4XYW5,10.0,0.0147
16710190545357269093,18930,2019-03-04 06:18:11,Token Transfer,TS-96GZ-CPAQ-RXXX-6RCMR,TS-J6QH-SREH-XFVE-4XYW5,0.0,0.0147
3218857034180539724,18831,2019-03-04 00:02:18,Ask Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1.0
15383504079395213664,18830,2019-03-03 23:44:38,Bid Order Placement,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1.0
13269126541312011129,18827,2019-03-03 23:37:23,Token Issuance,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,1000.0
14059858689860432716,18766,2019-03-03 19:16:39,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.0147
2172472076541552990,18576,2019-03-03 06:48:31,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,2.7,0.2205
16854558462454560269,18575,2019-03-03 06:39:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.9,0.2205
6642841176482332139,18570,2019-03-03 06:16:25,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.6,0.2205
12856446890345516505,18565,2019-03-03 05:42:37,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.1,0.0147
2796188435906866560,18564,2019-03-03 05:41:33,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.5,0.0147
14627840285412831166,18563,2019-03-03 05:38:31,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.5,0.2205
7901383989597824726,18543,2019-03-03 04:34:48,Arbitrary Message,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0147
