ID,Height,timestamp,Type,From,To,Amount,Fee
2095100202059544831,555696,2023-06-10 20:12:35,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
10622326305867150781,555681,2023-06-10 19:07:11,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11205172855152044826,555666,2023-06-10 18:10:53,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17643815742074180936,555651,2023-06-10 17:09:48,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18217141085004917280,555636,2023-06-10 16:07:58,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16235551449815391783,555621,2023-06-10 15:05:02,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7541175018677031455,555606,2023-06-10 14:11:33,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17853823548255245728,555591,2023-06-10 13:15:38,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5084850240550145351,555576,2023-06-10 12:16:09,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8704034897111713561,555561,2023-06-10 11:17:44,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14708528183829517282,555546,2023-06-10 10:18:13,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7706741593993171241,555531,2023-06-10 09:15:21,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11447786063941463345,555516,2023-06-10 08:15:00,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2189389750166254038,555501,2023-06-10 07:11:01,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6610847428790314495,555486,2023-06-10 06:11:19,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17351524870288744993,555471,2023-06-10 05:13:05,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
451318928617361740,555456,2023-06-10 04:19:16,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
782184959035005191,555441,2023-06-10 03:17:48,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4651016472778159912,555426,2023-06-10 02:12:15,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8573215577091805019,555411,2023-06-10 01:11:01,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12054411921988717908,555396,2023-06-10 00:04:54,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17015429166557339454,555381,2023-06-09 23:02:26,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17588540742740450757,555366,2023-06-09 21:56:44,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5080223657785659606,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-5SFM-6KZ9-S3K8-4XPAC,15.86,0.01
15784112054759965798,554936,2023-06-08 17:30:44,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
14703742935389272347,554921,2023-06-08 16:36:00,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8592121176047833835,554906,2023-06-08 15:35:54,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
929350622492088649,554891,2023-06-08 14:36:48,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
286905051193718775,554876,2023-06-08 13:40:57,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14196427483984060698,554861,2023-06-08 12:40:52,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17727668597991869150,554846,2023-06-08 11:38:58,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16833586121572572454,554831,2023-06-08 10:38:46,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
798195147468113706,554816,2023-06-08 09:42:25,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17136535461410457681,554801,2023-06-08 08:45:42,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17517411176639625988,554786,2023-06-08 07:37:25,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16706497550562366813,554771,2023-06-08 06:41:11,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5820348413560414838,554756,2023-06-08 05:44:16,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
359697323873168513,554741,2023-06-08 04:44:08,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9959781067615507974,554726,2023-06-08 03:42:10,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13101215843510476747,554711,2023-06-08 02:43:24,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11158175372085544030,554696,2023-06-08 01:44:36,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13833279088133501835,554681,2023-06-08 00:43:11,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3306922422727191197,554666,2023-06-07 23:41:10,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17732516846766147695,554651,2023-06-07 22:42:46,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9423319696761199341,554636,2023-06-07 21:41:06,Contract Payment,TS-5SFM-6KZ9-S3K8-4XPAC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11083640524498885013,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-5SFM-6KZ9-S3K8-4XPAC,7.68,0.01
