ID,Height,timestamp,Type,From,To,Amount,Fee
6942690416289269916,554936,2023-06-08 17:30:44,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
11226254694202602767,554921,2023-06-08 16:36:00,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13396079340448867533,554906,2023-06-08 15:35:54,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2610088442583133148,554891,2023-06-08 14:36:48,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11482743557508728418,554876,2023-06-08 13:40:57,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9940590171657711102,554861,2023-06-08 12:40:52,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1228047835026893023,554846,2023-06-08 11:38:58,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18085458522389272704,554831,2023-06-08 10:38:46,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2980997595063615137,554816,2023-06-08 09:42:25,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15784619907831633489,554801,2023-06-08 08:45:42,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
382930722510178465,554786,2023-06-08 07:37:25,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14926888381287214234,554771,2023-06-08 06:41:11,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17988614823050026128,554756,2023-06-08 05:44:16,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2128466140006950825,554741,2023-06-08 04:44:08,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15054249464032305529,554726,2023-06-08 03:42:10,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13218005859361713160,554711,2023-06-08 02:43:24,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15205891726670164783,554696,2023-06-08 01:44:36,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12932552127978453183,554681,2023-06-08 00:43:11,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2919367866693112457,554666,2023-06-07 23:41:10,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3971861974126610358,554651,2023-06-07 22:42:46,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10403022454223758366,554636,2023-06-07 21:41:06,Contract Payment,TS-W88R-L7EP-27MN-6XP38,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16499464241161535405,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-W88R-L7EP-27MN-6XP38,7.68,0.01
