ID,Height,timestamp,Type,From,To,Amount,Fee
8248609449404779561,491709,2022-12-12 21:02:01,Contract Payment,TS-CH78-LVH9-M8YG-49JQW,TS-XBFS-N4SK-B746-C4R4Y,160.256,0.0
9579305467092805059,491708,2022-12-12 20:57:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
2577285890192158269,491705,2022-12-12 20:46:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
5236563613877229426,491703,2022-12-12 20:38:40,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-CH78-LVH9-M8YG-49JQW,30.294,0.01
17124616344294970842,491701,2022-12-12 20:29:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CH78-LVH9-M8YG-49JQW,130.294,0.01
10197962819000032214,491700,2022-12-12 20:24:48,Contract Payment,TS-CH78-LVH9-M8YG-49JQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,160.394,0.0
10914834392294501749,491699,2022-12-12 20:22:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
6184237063047224461,491695,2022-12-12 20:06:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
3886463375338837931,491693,2022-12-12 19:58:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CH78-LVH9-M8YG-49JQW,30.294,0.01
2015321489259671033,491687,2022-12-12 19:31:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,130.294,0.01
11712663510093897122,491593,2022-12-12 13:20:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
3105146120268545625,491588,2022-12-12 12:59:53,Contract Payment,TS-CH78-LVH9-M8YG-49JQW,TS-ZWLW-FZZ7-YMM6-ECHQ9,159.95,0.0
16189034817778965114,491587,2022-12-12 12:55:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,0.294,0.01
14108073876509891691,491175,2022-12-11 09:48:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-CH78-LVH9-M8YG-49JQW,30.294,0.01
2277235227285684733,491172,2022-12-11 09:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CH78-LVH9-M8YG-49JQW,130.294,0.01
