ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00081683,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00082018,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-PY4Q-5QA6-JSR3-EJYZ9,1.852e-05,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-PY4Q-5QA6-JSR3-EJYZ9,8.201e-05,0.0735
16975273593999070741,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.03675
17658298710959797128,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.0588
9368161948164942071,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.03675
9188982646109158842,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.03675
2794883547026140207,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.03675
4532774859213422793,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.03675
15345764361152946239,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
10318373593083459144,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.0441
1671119702079206549,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
11179889397196740436,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
2794273426784077492,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
14597794008375796865,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
5226349681380636666,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
17226351396861715197,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
11233935713148284526,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,0.02205
1333219652569096258,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,1.0
11389944329959889829,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,1.0
5362885981103008775,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-PY4Q-5QA6-JSR3-EJYZ9,0.00185287,1.0
13840731015455779864,248580,2020-12-28 00:54:01,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-FGVX-GK6D-YA9K-G2ZPC,100000.0,0.05145
11666534278359000100,172630,2020-05-28 20:14:29,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-G66D-D4NH-LDEP-4FSWA,100000.0,0.0147
17105411797484757592,172541,2020-05-28 14:18:33,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-E9UA-FX37-CHPE-568RD,1000000.0,0.0147
2864297740219292086,171839,2020-05-26 15:32:35,Contract Payment,TS-A9FH-JMQU-J4B9-82QEK,TS-PY4Q-5QA6-JSR3-EJYZ9,2014.8,0.0
2264482295665804407,163437,2020-05-03 06:56:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17055163101053367816,163376,2020-05-03 02:55:51,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
14417667622023949178,163315,2020-05-02 22:55:28,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7322644392662779071,163257,2020-05-02 18:55:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2281785701584948439,163197,2020-05-02 14:54:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
5038521033909206963,163136,2020-05-02 10:57:08,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17884480775000015588,163077,2020-05-02 06:53:45,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
6847080795012382052,163016,2020-05-02 02:54:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13448653466316373897,162956,2020-05-01 22:53:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2458164228974646301,162897,2020-05-01 18:55:41,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15392725524936509112,162836,2020-05-01 14:55:48,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
799138430064392704,162775,2020-05-01 10:53:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8199307456168031374,162717,2020-05-01 06:54:25,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
16268461621079509591,162657,2020-05-01 02:54:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
4178421168790865643,162596,2020-04-30 22:56:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
2904627374400375329,162537,2020-04-30 18:54:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
1122992529085820006,162476,2020-04-30 14:56:07,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17180920342669731162,162416,2020-04-30 10:55:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
4602829623626715220,162356,2020-04-30 06:54:17,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11603457096718138958,162299,2020-04-30 02:55:40,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8453482382500366136,162239,2020-04-29 22:55:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
978542024744055799,162177,2020-04-29 18:55:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17823180712733540151,162118,2020-04-29 14:56:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7955924681392601182,162059,2020-04-29 10:55:49,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
3577753685780894107,161995,2020-04-29 06:53:08,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
9873030257487704344,161936,2020-04-29 02:54:00,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17766807359798968326,161875,2020-04-28 22:53:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13993908283471346561,161817,2020-04-28 18:57:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15612915514747255596,161755,2020-04-28 14:54:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
15228805607751895686,161696,2020-04-28 10:54:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
7023163860457236879,161640,2020-04-28 06:56:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
12513469155366208016,161579,2020-04-28 02:53:01,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
10748602014572651998,161522,2020-04-27 22:54:26,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18035405031560691836,161463,2020-04-27 18:54:25,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11760612610728810002,161402,2020-04-27 14:52:54,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
8509428600147392266,161342,2020-04-27 10:55:56,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
931244392204161979,161281,2020-04-27 06:53:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18204692867898889213,161221,2020-04-27 02:53:04,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
11248195657918859814,161163,2020-04-26 22:53:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
12137794404140651688,161104,2020-04-26 18:55:44,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
18367240284061361096,161043,2020-04-26 14:54:11,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
13935052589616856809,160984,2020-04-26 10:55:35,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
6993115034761383640,160924,2020-04-26 06:56:42,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
17687623570472956955,160864,2020-04-26 02:54:42,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
6102944743223214166,160816,2020-04-25 23:43:05,Contract Payment,TS-F33A-3PAK-VRYA-EZN5V,TS-PY4Q-5QA6-JSR3-EJYZ9,147.6475,0.0
8376700356658093174,160815,2020-04-25 23:39:46,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-F33A-3PAK-VRYA-EZN5V,21.0,0.02205
2484574743092991805,160813,2020-04-25 23:32:18,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-F33A-3PAK-VRYA-EZN5V,1172.15,0.02205
3545747511256159941,160813,2020-04-25 23:32:18,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-F33A-3PAK-VRYA-EZN5V,0.0,0.0147
17658807563107266989,160804,2020-04-25 22:55:58,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
9543159559834132155,160742,2020-04-25 18:55:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
10072027818731602568,160699,2020-04-25 16:04:49,Deploy Contract,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.882
18274770638852124210,160681,2020-04-25 14:54:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.00735
12062403132950818466,160670,2020-04-25 14:13:37,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.03675
6738439710652646795,160670,2020-04-25 14:13:37,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,5750.10878,0.0294
10642452815194862660,160667,2020-04-25 14:01:48,Contract Payment,TS-Q9FR-E6XS-LNHS-265TY,TS-PY4Q-5QA6-JSR3-EJYZ9,5785.54275,0.0
1397829189326282867,160666,2020-04-25 13:57:23,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,21.0,0.02205
2480498195093944867,160664,2020-04-25 13:49:36,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5SBA-JQZV-UBHZ-9D3BA,0.0,0.0441
6935025282017318714,160664,2020-04-25 13:49:36,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5SBA-JQZV-UBHZ-9D3BA,5750.12348,0.03675
11418344808547122547,160661,2020-04-25 13:39:08,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,5764.8,0.03675
4092585109129440664,160661,2020-04-25 13:39:08,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.0441
17993685552761274570,160660,2020-04-25 13:34:27,Contract Payment,TS-Q9FR-E6XS-LNHS-265TY,TS-PY4Q-5QA6-JSR3-EJYZ9,23037.52805,0.0
9562560859544067146,160659,2020-04-25 13:29:52,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,21.0,0.03675
11524068520263023816,160655,2020-04-25 13:12:19,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,23016.8,0.02205
7181771188007937194,160655,2020-04-25 13:12:19,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.0294
8368861861007974696,160655,2020-04-25 13:12:19,Deploy Contract,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.882
1109121777013562807,160654,2020-04-25 13:08:11,Deploy Contract,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.882
13672816509199111115,160652,2020-04-25 12:59:58,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-LH5D-YJUW-RYWP-4MPER,1516.8,0.0147
4739353112598040654,160652,2020-04-25 12:59:58,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-LH5D-YJUW-RYWP-4MPER,0.0,0.02205
3148776950941170795,160651,2020-04-25 12:57:15,Deploy Contract,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.9555
7882889913239799466,160650,2020-04-25 12:54:08,Deploy Contract,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.9555
2748535155878708071,160617,2020-04-25 10:53:19,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6594576351510952167,160546,2020-04-25 06:54:23,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
3469221991120936240,160489,2020-04-25 02:59:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
12645022208755078777,160429,2020-04-24 22:55:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9256417794096744232,160368,2020-04-24 19:00:51,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9579788403200873293,160313,2020-04-24 14:55:16,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2789297328128553930,160246,2020-04-24 10:53:39,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9855893897211335582,160193,2020-04-24 06:55:35,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17688567154282688399,160135,2020-04-24 02:55:03,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5474190879784596066,160077,2020-04-23 22:53:15,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6455104490921202407,159984,2020-04-23 18:53:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
1476304385051737690,159928,2020-04-23 14:53:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16895063538994387556,159866,2020-04-23 10:57:02,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14109176827723414725,159808,2020-04-23 06:54:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
10623851435463569119,159748,2020-04-23 02:56:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
13415393134755905490,159691,2020-04-22 22:56:41,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9630596450261521611,159632,2020-04-22 18:55:11,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4294488242499824575,159572,2020-04-22 14:54:02,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14447276334012094270,159513,2020-04-22 11:13:21,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6198995189608746539,159450,2020-04-22 06:52:56,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7117299389947486926,159389,2020-04-22 02:55:50,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7001929793008401443,159334,2020-04-21 22:59:20,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
3156134049737097597,159275,2020-04-21 18:57:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16207342616700240283,159212,2020-04-21 16:11:14,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
9332188034425394817,159211,2020-04-21 16:08:47,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4284441482730416620,159210,2020-04-21 16:01:59,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2757995959564226772,159209,2020-04-21 15:52:47,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7149818148358817894,159208,2020-04-21 15:50:07,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
6001380743861833528,159155,2020-04-20 20:54:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2030073279253701896,159154,2020-04-20 20:50:53,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5589485157146055411,159153,2020-04-20 20:46:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16872561164386873625,159152,2020-04-20 20:42:36,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4748554824996835627,159151,2020-04-20 20:38:05,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
11669996199564117773,159150,2020-04-20 20:34:38,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17517488735701720811,159149,2020-04-20 20:30:27,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
12985895107074668058,159148,2020-04-20 20:26:06,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
7333503051849212177,159147,2020-04-20 20:22:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
4365132908847872840,159146,2020-04-20 20:18:05,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
2859909058117349574,159145,2020-04-20 20:17:18,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
5348776443993884501,159114,2020-04-19 00:35:40,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
14992521218702686895,159070,2020-04-18 18:54:32,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17950676401416327149,159010,2020-04-18 14:56:29,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
3159192360525483878,159002,2020-04-18 13:54:05,Ordinary Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,23.0,0.1
9572654047077287667,158962,2020-04-18 10:54:12,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
17063919439011209226,158901,2020-04-18 06:56:31,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
1259010825973761136,158837,2020-04-18 02:54:10,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
13576987204287808728,158781,2020-04-17 22:53:20,Auto-Payment,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,1.0
16728425121908137478,158721,2020-04-17 19:10:47,Auto-Payment Subscribe,TS-E9UA-FX37-CHPE-568RD,TS-PY4Q-5QA6-JSR3-EJYZ9,9.99,0.1
1453145714256282733,158355,2020-04-16 18:32:24,Ask Order Placement,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.00735
6292635374943683162,158354,2020-04-16 18:32:10,Bid Order Cancellation,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.00735
945902830712775329,158325,2020-04-16 16:23:14,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.00735
13995810201579580761,158301,2020-04-16 14:58:07,Bid Order Cancellation,TS-PY4Q-5QA6-JSR3-EJYZ9,,0.0,0.00735
15236108170289390580,158268,2020-04-16 12:33:02,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.02205
13173107706832243620,158267,2020-04-16 12:29:45,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-KYRZ-6LWB-Q5H7-GG6BM,0.0,0.02205
3503545258740584514,158267,2020-04-16 12:29:45,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,764.8,0.0147
7254296472959133209,158267,2020-04-16 12:29:45,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-KYRZ-6LWB-Q5H7-GG6BM,2316.8,0.0147
6208256102325887075,158265,2020-04-16 12:24:24,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-YZNH-E7BH-QD6Z-F5RV9,21.0,0.0147
