ID,Height,timestamp,Type,From,To,Amount,Fee
9778402109472954931,459271,2022-09-13 14:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,105.09415966,0.01
1083516630164018789,459232,2022-09-13 11:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,52.25213523,0.01
7229805518579518114,459112,2022-09-13 03:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,201.69954017,0.01
15901487157008090915,459110,2022-09-13 03:19:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,455.66839262,0.01
3807339887360845890,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,86.96967793,0.01
2761705954845180110,458913,2022-09-12 14:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.74189126,0.01
11340432910601346148,458757,2022-09-12 03:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,267.38413573,0.01
15187984269497969701,458694,2022-09-11 23:41:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,70.35940324,0.01
11192042633967963152,458257,2022-09-10 18:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,62.41020408,0.01
7638103313064094596,457463,2022-09-08 13:22:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5289862816395958955,457225,2022-09-07 21:34:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,119.2455473,0.01
1294833572295277043,456737,2022-09-06 12:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,525.34809937,0.01
3728218590106073610,455325,2022-09-02 14:36:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8633171648193156520,455322,2022-09-02 14:24:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,122.30098553,0.01
7326026297777715454,454658,2022-08-31 18:10:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,180.41448488,0.01
13347501936678108600,454643,2022-08-31 17:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,78.9220369,0.01
2308398820816150010,454569,2022-08-31 12:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,21.34806129,0.01
2795527979587988648,454293,2022-08-30 17:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,182.61017764,0.01
13406154655448902345,454064,2022-08-30 02:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,851.78334366,0.01
18087325400225344512,453000,2022-08-27 03:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.95001872,0.01
16257349322831400611,452782,2022-08-26 13:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,268.54185645,0.01
9220148177799315711,452100,2022-08-24 15:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.81700203,0.01
1797364511231491505,452056,2022-08-24 12:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,77.06301126,0.01
10399813072528684520,451367,2022-08-22 14:47:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,44.45096806,0.01
2401936420607123581,450909,2022-08-21 08:12:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,56.39304285,0.01
4187357674367241413,450563,2022-08-20 09:10:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,36.49800278,0.01
152301584207310067,450314,2022-08-19 16:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,135.8940853,0.01
14526362850041311251,450297,2022-08-19 15:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,78.15473471,0.01
15727387876152058567,449946,2022-08-18 16:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,33.31014938,0.01
1298968495393714405,449343,2022-08-16 23:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,37.71162063,0.01
4750890611284636163,448370,2022-08-14 06:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,31.54417036,0.01
16850745317814705794,448126,2022-08-13 14:42:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,96.72838648,0.01
16399324534099275587,447960,2022-08-13 03:35:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,22.31303032,0.01
6685236570421880396,447844,2022-08-12 19:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,188.69184224,0.01
8911548451496592381,447448,2022-08-11 17:24:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,255.93906413,0.01
11346768196051187415,447437,2022-08-11 16:43:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12369691235654132097,446951,2022-08-10 00:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,218.84034712,0.01
2652775810042180552,446613,2022-08-06 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,193.7058051,0.01
14127963175480494538,446175,2022-08-05 14:52:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1417984322118475953,445980,2022-08-05 01:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,24592.9535865,0.01
16491398460912142849,445346,2022-08-03 07:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,73.12270403,0.01
9593067034811363719,445180,2022-08-02 20:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.14457958,0.01
5523872493871284311,444503,2022-07-31 23:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,85.76028279,0.01
16279698010277594858,442287,2022-07-25 19:36:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,193.66944895,0.01
760979571157478079,441612,2022-07-23 22:37:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15072331745634912126,439797,2022-07-18 21:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,13.60020024,0.01
15215916846299094175,438981,2022-07-16 14:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.70018235,0.01
6445296235722040092,438452,2022-07-15 03:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,91.82147302,0.01
11211783587790299698,438081,2022-07-14 02:52:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MKAL-ZKZ4-8RFW-AZMFZ,56.2,0.01
8519605818066124750,398238,2022-02-27 12:49:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.72566372,0.0147
6715972110822959745,397891,2022-02-26 13:32:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FE5B-8E66-6WUQ-6ZJQW,128.75438596,0.0441
1837680260685883991,397855,2022-02-26 10:59:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.03703704,0.02205
17032452017291884020,397798,2022-02-26 07:19:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QKCK-9V67-4HYW-39GCK,98.76086957,0.00735
2505519389042333602,397777,2022-02-26 05:51:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8JFN-MMPV-86Y9-FBDUV,101.30882353,0.0147
830694573302122435,397636,2022-02-25 20:41:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2E9C-CSHS-3KVZ-G49V5,242.08571429,0.0441
15733022074020335484,397572,2022-02-25 16:13:37,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MFFM-UT5K-9MY4-9ZA9Z,111.97142857,0.0147
17462954575359255857,397484,2022-02-25 10:11:29,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MKAL-ZKZ4-8RFW-AZMFZ,47.73469388,0.00735
12669056282693964086,397172,2022-02-24 13:30:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MKAL-ZKZ4-8RFW-AZMFZ,275.68571429,0.02205
8139907165025037900,397119,2022-02-24 09:54:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MKAL-ZKZ4-8RFW-AZMFZ,93.33884298,0.0294
8762006620489250468,397113,2022-02-24 09:26:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-59CX-A6DG-HUGT-HWXNJ,126.125,0.00735
16740670187053096485,397071,2022-02-24 06:46:10,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-JJZ2-FR6N-JL4R-EVVCD,41.52941176,0.00735
1442901747322912718,397049,2022-02-24 05:14:09,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MKAL-ZKZ4-8RFW-AZMFZ,106.875,0.00735
9295267456614750530,396726,2022-02-23 07:49:45,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QE5G-WBFS-QQ2W-935V8,21.0,0.00735
13063883915363291020,396573,2022-02-22 21:45:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MKAL-ZKZ4-8RFW-AZMFZ,38.06993007,0.00735
6615428621987233858,396333,2022-02-22 05:47:58,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SYMA-GFRT-P5GJ-BPZWF,96.65853659,0.0147
4185187672547770437,396325,2022-02-22 05:15:22,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8JFN-MMPV-86Y9-FBDUV,54.35632184,0.0294
17800547499534922919,396240,2022-02-21 23:27:54,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-MKAL-ZKZ4-8RFW-AZMFZ,109.37190083,0.00735
886961513668135151,396160,2022-02-21 18:08:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XJKP-TD35-RGKP-2V5BJ,405.53846154,0.0147
14142931565842998305,396049,2022-02-21 10:46:48,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TRHA-LZEP-VZ4V-FQQ39,53.0125,0.0147
3424865572605568758,396014,2022-02-21 08:27:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SCQS-E2UU-TRWV-DVHJV,151.31578947,0.00735
2016295255995675058,395962,2022-02-21 05:00:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-K27Z-FMF9-6RLU-4NGBL,92.59016393,0.0147
2413490142624685397,395905,2022-02-21 01:12:16,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MKAL-ZKZ4-8RFW-AZMFZ,71.02189781,0.0147
4183667904738521650,395864,2022-02-20 22:22:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-F756-2ENG-U849-5CXFQ,89.55555556,0.00735
1617188080163419153,395853,2022-02-20 21:38:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,38.34615385,0.02205
14564031163062330614,395790,2022-02-20 17:26:54,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SVYH-LZ6C-2PQG-8QEC6,314.25,0.0294
8294116826227576076,395750,2022-02-20 14:44:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-L9FK-8XVB-B996-AVYEG,20.84615385,0.0147
8904508994920003383,395411,2022-02-19 16:13:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MKAL-ZKZ4-8RFW-AZMFZ,398.3,0.02205
14219834714043927938,395394,2022-02-19 15:09:50,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,74.66502463,0.00735
5795087437519362551,395137,2022-02-18 22:07:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YW22-KCHU-Z255-97FJL,27.10465116,0.0441
14315755392929334360,395135,2022-02-18 22:00:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-JFR5-UQZU-N7S4-ABYGE,147.51351351,0.00735
2062313356974305995,395122,2022-02-18 21:04:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6K6A-GXRD-4ZT6-HDB7J,95.93333333,0.00735
13387803450564525780,394748,2022-02-17 19:57:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EK9P-YQJX-6P7K-A4PCH,137.01666667,0.02205
9425242173233273337,394745,2022-02-17 19:46:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-MKAL-ZKZ4-8RFW-AZMFZ,5.12280702,0.05145
840246222110980895,394732,2022-02-17 19:00:39,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-MKAL-ZKZ4-8RFW-AZMFZ,438.47619048,0.00735
18220282113742848555,394700,2022-02-17 16:49:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MKAL-ZKZ4-8RFW-AZMFZ,87.25,0.02205
8817468006603710158,394482,2022-02-17 02:21:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MKAL-ZKZ4-8RFW-AZMFZ,7.13636364,0.00735
11140623053205154706,394410,2022-02-16 21:31:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6E6X-VNNP-M966-4V3FF,4.44444444,0.00735
6432690346230162701,394241,2022-02-16 10:14:08,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MKAL-ZKZ4-8RFW-AZMFZ,413.35294118,0.02205
938310568736434118,394105,2022-02-16 01:16:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S4AU-VMTL-898C-FNB7B,34.5,0.00735
1461681732196624755,394056,2022-02-15 22:00:05,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-MKAL-ZKZ4-8RFW-AZMFZ,77.125,0.00735
16447734555038018130,394039,2022-02-15 20:51:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EBAW-NH9F-SURJ-4GDK9,63.94545455,0.0147
2966414234870896062,393902,2022-02-15 11:38:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SNFC-XGJE-QQQN-5G329,72.18181818,0.00735
3709579674516329272,393827,2022-02-15 06:39:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-MKAL-ZKZ4-8RFW-AZMFZ,6.24637681,0.00735
15026689483928887045,393691,2022-02-14 21:40:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8H83-T5X5-PVE3-8NJ5D,48.97916667,0.00735
16384638904509214825,393672,2022-02-14 20:23:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-MKAL-ZKZ4-8RFW-AZMFZ,41.16666667,0.02205
2531674411030844772,393601,2022-02-14 15:33:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MKAL-ZKZ4-8RFW-AZMFZ,11.8125,0.02205
8999141360810572171,393535,2022-02-14 11:06:58,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-N8WE-6YGW-9WXW-7DNYT,129.73684211,0.02205
1128578168227860294,393513,2022-02-14 09:42:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RCXQ-VFHD-WCEB-CJRKW,343.66666667,0.02205
4353529634274528294,393332,2022-02-13 21:37:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HFGH-F95C-HRHK-46MUY,10.90697674,0.0294
13633791505536920112,393260,2022-02-13 16:53:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ZA7B-KASD-QD6K-4KHQH,15.23684211,0.0294
10838924554910689121,393200,2022-02-13 12:52:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MKAL-ZKZ4-8RFW-AZMFZ,13.8,0.0147
3961351402840253774,393073,2022-02-13 04:31:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RQV9-KNQ8-G6UJ-B8249,64.0,0.0147
17086836373860276495,393047,2022-02-13 02:39:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2GXF-VMWW-DBMV-4UHEK,69.77586207,0.0147
6836962728423809347,393021,2022-02-13 00:59:22,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,113.76,0.03675
2065455852470350323,392990,2022-02-12 22:52:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LM5P-YHNL-3EBN-2W6P7,237.0,0.00735
15215678385760156968,392881,2022-02-12 15:37:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-C828-QJVA-S49E-7XQ6Q,20.8974359,0.00735
15080268038820324884,392723,2022-02-12 05:01:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,387.33333333,0.02205
1694192183039257867,392599,2022-02-11 20:50:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.61666667,0.0147
1165622002232309443,392533,2022-02-11 16:23:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2HBT-CZAU-PZEG-GJ4AC,142.08108108,0.0441
3335975038034474302,392401,2022-02-11 07:36:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FTYZ-U762-HHS8-A8D68,375.22727273,0.03675
2321550573893484618,392302,2022-02-11 00:56:17,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.07291667,0.00735
14604958281928848630,392249,2022-02-10 21:29:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-MKAL-ZKZ4-8RFW-AZMFZ,2124.0,0.02205
1906746962986590693,391933,2022-02-10 00:26:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-AKFB-TH2S-F5MM-2DTLU,115.0,0.0147
8526564734416940106,391868,2022-02-09 20:05:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MKAL-ZKZ4-8RFW-AZMFZ,521.0,0.0147
15212305863725936510,391770,2022-02-09 13:14:21,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-MKAL-ZKZ4-8RFW-AZMFZ,201.35294118,0.0147
13075075615606278523,391662,2022-02-09 06:18:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EK9P-YQJX-6P7K-A4PCH,125.66666667,0.06615
15413983690471687592,391649,2022-02-09 05:26:42,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-MKAL-ZKZ4-8RFW-AZMFZ,41.28813559,0.00735
1874440060468135350,391551,2022-02-08 22:45:30,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MKAL-ZKZ4-8RFW-AZMFZ,246.23529412,0.0294
2091767137394321042,391359,2022-02-08 10:09:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B5NV-C9VJ-VAH8-94FUM,177.96296296,0.0147
3751346401665744917,391242,2022-02-08 02:22:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EVAH-8R95-NKQQ-63CTZ,1048.66666667,0.0294
3887329320654833865,391139,2022-02-07 19:31:10,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MKAL-ZKZ4-8RFW-AZMFZ,22.96923077,0.0147
7972426846306315422,391057,2022-02-07 14:00:56,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FBGC-WF3Y-U732-GUTRB,134.79166667,0.0147
1686005953552689141,390886,2022-02-07 02:37:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-MKAL-ZKZ4-8RFW-AZMFZ,71.56790123,0.0294
15844637057281484555,390803,2022-02-06 20:53:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MKAL-ZKZ4-8RFW-AZMFZ,11.44444444,0.0294
12106099908684727916,390781,2022-02-06 19:30:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-MKAL-ZKZ4-8RFW-AZMFZ,264.04166667,0.0147
8013937332588908954,390736,2022-02-06 16:33:13,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MKAL-ZKZ4-8RFW-AZMFZ,53.21518987,0.00735
7644005504992611824,390551,2022-02-06 04:18:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HGXC-6NWH-TP7W-83RQE,46.88235294,0.02205
3879354939094659534,390546,2022-02-06 03:58:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKAL-ZKZ4-8RFW-AZMFZ,74.38095238,0.00735
6281937893903917965,390530,2022-02-06 02:54:42,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-MKAL-ZKZ4-8RFW-AZMFZ,1219.1,0.0294
6107373786033434014,390483,2022-02-05 23:47:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.16,0.02205
3852312747626588396,390451,2022-02-05 21:37:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.46268657,0.00735
14897940649782856676,390313,2022-02-05 12:24:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MKAL-ZKZ4-8RFW-AZMFZ,35.63013699,0.00735
12020759269110973796,390293,2022-02-05 11:03:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B8HL-AZEE-G4UK-3DMWD,8.36734694,0.0147
11022965824123184901,390162,2022-02-05 02:16:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5AQN-786K-M5QH-HHCRD,53.31372549,0.00735
3835170305015766389,390038,2022-02-04 18:06:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-NGPG-4BY7-MYAR-7NEV4,20.07692308,0.03675
2929581848036537280,389971,2022-02-04 13:34:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-MKAL-ZKZ4-8RFW-AZMFZ,107.85714286,0.0441
802767557623120081,389947,2022-02-04 12:00:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9ULK-6J9A-XDD7-5RBFT,4.0,0.00735
18157902981888750224,389944,2022-02-04 11:49:20,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MKAL-ZKZ4-8RFW-AZMFZ,99.82857143,0.02205
8966456984895460771,389641,2022-02-03 15:48:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MKAL-ZKZ4-8RFW-AZMFZ,269.8125,0.06615
4561932101390029170,389096,2022-02-02 03:29:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,111.56603774,0.0588
12441612816389344865,388993,2022-02-01 20:37:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MKAL-ZKZ4-8RFW-AZMFZ,172.53846154,0.00735
17767769779473094759,388907,2022-02-01 14:54:45,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S4J3-S7T9-VZYW-CUD64,1089.33333333,0.00735
16899401419959501185,388801,2022-02-01 07:53:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CCT4-B67Z-EU7N-DDM6R,75.98461538,0.02205
69042727892771393,388694,2022-02-01 00:43:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.66176471,0.0147
13811495361122004537,388203,2022-01-30 15:50:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MKAL-ZKZ4-8RFW-AZMFZ,0.25,0.02205
1702112511109031794,388176,2022-01-30 14:02:49,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-MKAL-ZKZ4-8RFW-AZMFZ,178.71851852,0.00735
8316090728546388819,387944,2022-01-29 22:38:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ATHF-LMXG-2247-HQ3VY,57.35897436,0.00735
375962611991653117,387760,2022-01-29 10:21:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6Z2W-FJBT-C7CB-7VYUU,94.97916667,0.0147
