ID,Height,timestamp,Type,From,To,Amount,Fee
15986091731727163152,523040,2023-03-10 13:13:04,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
11532039615213767514,523034,2023-03-10 12:49:22,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
17884486541282036230,523028,2023-03-10 12:24:06,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
17327385426873417091,523023,2023-03-10 12:02:04,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
468507145391671896,523017,2023-03-10 11:37:52,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
3044238259375930125,523011,2023-03-10 11:14:53,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
9213348846272049945,523004,2023-03-10 10:47:24,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
4595527473263165404,522998,2023-03-10 10:26:19,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
11124268951563229018,522992,2023-03-10 10:01:12,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
9258651419755175831,522986,2023-03-10 09:35:35,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
8022180443824832931,522981,2023-03-10 09:13:34,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
14566992240529603007,522976,2023-03-10 08:51:25,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
4162767819665601096,522970,2023-03-10 08:24:35,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
10413605756925905277,522964,2023-03-10 08:02:28,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
6248909893758996871,522958,2023-03-10 07:35:32,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
4854769745008072075,522952,2023-03-10 07:13:51,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
2794432455902712108,522946,2023-03-10 06:48:23,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
2810600015899324425,522941,2023-03-10 06:26:53,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
3359524901277384026,522935,2023-03-10 06:03:01,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
15916702025516099384,522929,2023-03-10 05:39:40,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
16913838439570167491,522924,2023-03-10 05:15:10,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
12523887783140327125,522919,2023-03-10 04:51:19,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
5373310200740683313,522913,2023-03-10 04:26:22,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
4736159450571336597,522907,2023-03-10 04:03:20,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
11073486898691664007,522901,2023-03-10 03:36:28,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
5387175373876958828,522894,2023-03-10 03:12:13,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
261476580006420920,522887,2023-03-10 02:48:13,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
7305778292455985993,522882,2023-03-10 02:24:00,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
3940250848688350640,522876,2023-03-10 02:00:58,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
13307327385937969676,522870,2023-03-10 01:37:10,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
16096389026485376855,522864,2023-03-10 01:13:07,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
8045584442326010354,522858,2023-03-10 00:50:18,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
15475750820164177021,522851,2023-03-10 00:25:10,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
17062134707254135987,522845,2023-03-10 00:03:17,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
5021309806283868859,522838,2023-03-09 23:39:19,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
9419548851137230415,522832,2023-03-09 23:15:05,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
10712266967684513516,522826,2023-03-09 22:47:34,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
10491326179196885609,522820,2023-03-09 22:26:22,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
3189339830318792602,522814,2023-03-09 22:01:11,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
6466137144892640141,522807,2023-03-09 21:36:57,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
1718109067230164874,522802,2023-03-09 21:16:10,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
14838340839662701003,522796,2023-03-09 20:49:38,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
16685849914092191264,522790,2023-03-09 20:26:42,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
16060255157465088921,522782,2023-03-09 19:59:44,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
16494183518234723388,522776,2023-03-09 19:37:27,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
108130967518257386,522771,2023-03-09 19:14:34,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
6511715805996869699,522765,2023-03-09 18:50:23,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
12008458177847483740,522759,2023-03-09 18:27:07,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,12.5,0.01
12643204724353982717,522751,2023-03-09 17:59:14,Alias Assignment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.2
11445308121135919431,522745,2023-03-09 17:35:12,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-K37B-9V85-FB95-793HN,1.0,0.2
4544192660473013481,505862,2023-01-21 12:02:12,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6241894567572865497,505707,2023-01-21 02:13:34,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14021281747159928061,482836,2022-11-18 03:49:27,Alias Buy,TS-NFW5-WWDU-Y3BE-9P7VR,TS-SA3Y-ZZ7C-AC8L-CUG4T,250.0,0.01
5813342732702583851,482836,2022-11-18 03:49:27,Alias Buy,TS-NFW5-WWDU-Y3BE-9P7VR,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.01
8069854453959662048,480820,2022-11-12 13:12:19,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3032718083801011109,480672,2022-11-12 03:13:26,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10203853642356183624,480523,2022-11-11 17:14:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14067287295704517042,480376,2022-11-11 07:11:56,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11545950215037182428,480223,2022-11-10 21:13:34,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12459742711456733393,480074,2022-11-10 11:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13416849751100503853,479924,2022-11-10 01:11:20,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
8061519513480199599,479772,2022-11-09 15:13:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4035367123233209772,479623,2022-11-09 05:11:36,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4608400823404660607,479472,2022-11-08 19:12:23,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14555287899169323521,479319,2022-11-08 09:10:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
15064932909749375492,479152,2022-11-07 23:12:31,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
40924413229642367,478996,2022-11-07 13:11:08,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13721692315628129058,478823,2022-11-07 03:12:10,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14830368982884047338,478742,2022-11-06 17:14:26,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11912449545193901568,478593,2022-11-06 07:10:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6371486035171499065,478440,2022-11-05 21:12:19,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
574710335797933939,478291,2022-11-05 11:12:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4049515316885785447,478144,2022-11-05 01:12:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
176774457045526174,477990,2022-11-04 15:11:03,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4967994712696365417,477840,2022-11-04 05:11:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16313114261404255758,477694,2022-11-03 19:13:01,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
17498461950007565451,477543,2022-11-03 09:12:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3798602938134011236,477389,2022-11-02 23:10:54,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7465572342526875242,477229,2022-11-02 13:14:13,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
18354180824105748898,477079,2022-11-02 03:13:59,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
738066992676521607,476928,2022-11-01 17:10:36,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4471943340444537660,476787,2022-11-01 07:14:39,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6611439095029046234,476642,2022-10-31 21:12:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12672829115745469896,476494,2022-10-31 11:15:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4548878755889334163,476344,2022-10-31 01:13:14,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6579792973472310875,476195,2022-10-30 15:15:13,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
1454904669811889209,476045,2022-10-30 05:12:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11344790002257528488,475892,2022-10-29 19:13:52,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7700194007060660571,475744,2022-10-29 09:11:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7851512362647999865,475594,2022-10-28 23:13:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
9717473169665545124,475445,2022-10-28 13:14:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
988582722884576453,475293,2022-10-28 03:11:50,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
9119271784449227494,475144,2022-10-27 17:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11039413083718043263,474993,2022-10-27 07:11:07,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5775726231819460641,474845,2022-10-26 21:11:27,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3155790943772096682,474693,2022-10-26 11:10:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5053041355067162849,474544,2022-10-26 01:12:20,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
8287596782392819812,474392,2022-10-25 15:12:10,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2057701116313016481,474244,2022-10-25 05:11:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12375152233870666604,474093,2022-10-24 19:13:52,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7831337443150436772,473943,2022-10-24 09:11:05,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12034469107944796435,473792,2022-10-23 23:10:43,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2694510669271356790,473643,2022-10-23 13:10:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
1291508928599193639,473492,2022-10-23 03:12:42,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4346919816533415908,473345,2022-10-22 17:14:03,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4961855213107220591,473194,2022-10-22 07:10:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
18048460074634721432,473042,2022-10-21 21:13:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2471383358611598887,472893,2022-10-21 11:12:21,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
18289276974755787286,472743,2022-10-21 01:11:16,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13824822419166047174,472594,2022-10-20 15:11:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14756843020878577027,472448,2022-10-20 05:11:35,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16821234153884550189,472296,2022-10-19 19:13:14,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12378395990761053496,472146,2022-10-19 09:13:21,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13791103542143939056,472008,2022-10-19 00:01:19,Alias Assignment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.2
8741885192995394748,472008,2022-10-19 00:01:19,Alias Sell,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.01
452990192071648541,471996,2022-10-18 23:11:39,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
18165786444484184743,471846,2022-10-18 13:14:40,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2659416697094459096,471695,2022-10-18 03:13:04,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3987204284453579470,471672,2022-10-18 01:38:32,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.02
1718060701572220305,471670,2022-10-18 01:29:07,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,2.0,0.02
5456616668243572730,471668,2022-10-18 01:20:22,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,3.0,0.02
6728146411659699116,471668,2022-10-18 01:20:22,MultiOut Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.001,0.02
4501826074148284685,471661,2022-10-18 00:57:45,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2223-2222-KB8Y-22222,0.01,0.02
15701827607510622514,471544,2022-10-17 17:12:53,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16244096587555228736,471397,2022-10-17 07:13:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
739308406841709886,471246,2022-10-16 21:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
15108603901336602808,471097,2022-10-16 11:14:00,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5493235110718410943,470946,2022-10-16 01:12:08,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16332882466065871166,470796,2022-10-15 15:13:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16791003541842824022,470645,2022-10-15 05:11:02,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
315739873472379735,470497,2022-10-14 19:10:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10351179748427377938,470345,2022-10-14 09:10:43,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5709641882590955866,470194,2022-10-13 23:12:04,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6738478944168658880,470055,2022-10-13 13:11:23,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10855929601130669230,469901,2022-10-13 03:11:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2095110142672031978,469752,2022-10-12 17:14:30,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
1890715007069939418,469751,2022-10-12 17:09:31,Escrow Creation,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,1.00735
13862938099465628354,469744,2022-10-12 16:41:37,Alias Assignment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.2
21850588248005460,469686,2022-10-12 12:49:15,Alias Sell,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.02
6162069860256044619,469521,2022-10-12 01:46:19,MultiOut Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,1e-08,0.02
5208437667464651943,469438,2022-10-11 20:15:58,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.02
15126967448450467530,469421,2022-10-11 19:11:27,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,5.0,0.02
5741769653409959319,469396,2022-10-11 17:36:12,MultiOutSame Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.02
8712972829744218825,468632,2022-10-09 14:29:57,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.02
7769771811812831522,461958,2022-09-21 01:16:41,MultiOutSame Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.0,0.01
6389726844370634166,460521,2022-09-17 01:40:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,8.0,0.0
10616876789555021636,460520,2022-09-17 01:37:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2923946480168175532,460516,2022-09-17 01:16:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1732861931104397570,460512,2022-09-17 01:00:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13462139996755900073,460508,2022-09-17 00:47:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11978834941308066037,460472,2022-09-16 22:21:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9361928686735336482,460468,2022-09-16 22:07:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2598498287021696070,460432,2022-09-16 19:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11462720438728941388,460428,2022-09-16 19:28:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5114883543393220399,460424,2022-09-16 19:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1172155339754198050,460420,2022-09-16 18:49:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17834942718036905595,460392,2022-09-16 17:00:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
194261055159801772,460388,2022-09-16 16:47:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7189468318236303942,460308,2022-09-16 11:12:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2783263360822947398,460304,2022-09-16 10:54:34,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
4469156302981894935,460300,2022-09-16 10:40:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6688449521206217608,460296,2022-09-16 10:25:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17116651534713450590,460280,2022-09-16 09:18:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11268623910954904032,460276,2022-09-16 09:02:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14303110000620267688,460188,2022-09-16 03:21:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9543881406999546152,460184,2022-09-16 03:05:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
16564545065589715299,460174,2022-09-16 02:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
