ID,Height,timestamp,Type,From,To,Amount,Fee
12252290779847384314,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
3115378292302404500,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
3544570330026939544,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
4739945178837385124,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
5087137756895730398,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
5184544036618688660,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
8724594101173946094,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
16998711431307845323,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
13079058279596851984,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
15983977557236371422,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
5742036960551851419,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
6102281840539915272,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
13799855543264255540,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
8029661776032222115,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
15583515000308536714,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
13847576432535757027,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
13397776365205098606,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
2777998986941778720,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
13578964702199210311,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
2136696360463418803,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-E4MX-VE8L-TDK2-D23M2,1e-08,14.9793
2687777086156056465,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-E4MX-VE8L-TDK2-D23M2,1e-08,13.3623
11520513391666042936,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-E4MX-VE8L-TDK2-D23M2,1e-08,13.3623
