ID,Height,timestamp,Type,From,To,Amount,Fee
15679487930269680787,534956,2023-04-14 04:48:02,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
6235358706103391454,534597,2023-04-13 05:03:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
3521694417248576098,534596,2023-04-13 04:58:41,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
16781223451531864038,534237,2023-04-12 07:03:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
1257229503602824203,534236,2023-04-12 06:59:47,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
4913643974082155082,533877,2023-04-11 06:41:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
4791441592970762116,533653,2023-04-10 10:59:31,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5153118501680571153,533294,2023-04-09 11:18:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
18069282837760000860,533293,2023-04-09 11:15:06,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5479860426192325434,532934,2023-04-08 10:55:49,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
14878328029525849640,532933,2023-04-08 10:51:41,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
2662613438131366299,532574,2023-04-07 11:10:30,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
7785057169195454,532573,2023-04-07 11:05:42,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
14716150493428624984,532214,2023-04-06 11:18:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
677887164460682529,532213,2023-04-06 11:14:16,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
11819522315492722304,531854,2023-04-05 11:06:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
6986243856154446119,531853,2023-04-05 11:00:49,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8273560284128500356,531494,2023-04-04 10:29:23,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
2944905459955329300,531493,2023-04-04 10:25:36,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
7882075757812914980,531134,2023-04-03 10:42:33,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
10117059813671322876,531133,2023-04-03 10:37:02,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
11057190666476472475,530774,2023-04-02 10:40:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
3514549720918594695,530578,2023-04-01 22:47:32,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
3437024739857626697,530219,2023-03-31 21:30:19,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
15120743564384956332,530218,2023-03-31 21:27:53,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
16908602144991641099,529859,2023-03-29 13:33:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
13521149955633021666,529858,2023-03-29 13:29:06,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
6566188207310001259,529499,2023-03-28 14:17:57,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
2399819804061259648,529498,2023-03-28 14:13:54,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
9109335155489611376,529139,2023-03-27 13:24:20,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
14303139783614779657,529138,2023-03-27 13:19:14,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
17033137461681616573,528779,2023-03-26 13:40:08,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
2084192811341511762,528778,2023-03-26 13:35:11,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
18144687238478649171,528419,2023-03-25 13:22:51,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
8916596838509205530,528418,2023-03-25 13:17:39,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
17910327932519768656,528059,2023-03-24 13:27:26,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
7514113775505093336,528058,2023-03-24 13:22:44,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5012772284223568910,527699,2023-03-23 13:35:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
4167870555890662531,527698,2023-03-23 13:31:31,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
16224988845193292756,527339,2023-03-22 13:36:03,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
6907380578083828966,527338,2023-03-22 13:31:46,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
2426042521751049890,526979,2023-03-21 13:41:10,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
7302152902460540816,524545,2023-03-14 18:32:37,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
7969080521254335792,524186,2023-03-13 18:08:32,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
10090359976324253262,524185,2023-03-13 18:02:38,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
572399523538317165,523826,2023-03-12 17:28:28,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
6677654509456666828,523433,2023-03-11 15:18:04,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8342251009188802337,523074,2023-03-10 15:27:53,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
12507396453591270735,523073,2023-03-10 15:23:25,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8006551175131285559,522714,2023-03-09 15:33:25,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
9488915361898348055,522713,2023-03-09 15:29:08,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5474103928516005405,522354,2023-03-08 15:04:52,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
13146633749076252566,512065,2023-02-07 21:03:25,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
2380652122635372316,511706,2023-02-06 20:28:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
6417499322632475445,511705,2023-02-06 20:25:27,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.463,0.0
15779110523178215935,511346,2023-02-05 20:40:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
5086241704397952150,511342,2023-02-05 20:25:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-L78H-NGJN-K3YW-FQPPA,0.5,0.01
