ID,Height,timestamp,Type,From,To,Amount,Fee
12437669733988708709,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
3651901013947946921,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
4259447081082381500,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
5543154986034123699,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
5761286010016316030,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
5860881724543309507,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
8466723226360040267,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
8649886666925308774,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
3552075943935378637,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
5852669865495233156,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
1703097088981857088,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
5765142981025738939,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
9986426626835493869,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
4348932929336004870,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
18229609972760441289,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,0.71295
3100160596636854040,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
10559403571125204971,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
10207388483954601545,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
12974671779848014029,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
13046116930395271253,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
10296540595277525753,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
15120598325191825019,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
3615492824991763750,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
5824116050088924871,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
4815231301429891179,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
9350712780745404796,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,14.75145
13658388535776373013,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
17819062604098446416,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
5025664104692714492,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
3132818505192654167,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,1.3818
8243032684574441481,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,13.13445
13743083022415972217,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EJ6S-ZZ3S-L646-5Q2DU,1e-08,13.13445
