ID,Height,timestamp,Type,From,To,Amount,Fee
7724594113330194711,416413,2022-04-19 01:00:38,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9451908236655479708,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-GEX2-ZEBX-B7C5-EEBWQ,0.3,0.02
12747375121817464733,416347,2022-04-18 20:41:03,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-H8PT-X5HD-V5U4-DSWU7,100.0,0.0
16338708645946126336,416347,2022-04-18 20:41:03,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4201802822278117832,416347,2022-04-18 20:41:03,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10999132624092169210,416346,2022-04-18 20:37:09,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-GEX2-ZEBX-B7C5-EEBWQ,111.3,0.02
12123518442786112066,415563,2022-04-16 16:08:32,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17745524487487825377,415562,2022-04-16 16:04:49,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-GEX2-ZEBX-B7C5-EEBWQ,0.3,0.02
39300350255841957,415562,2022-04-16 16:04:49,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-GEX2-ZEBX-B7C5-EEBWQ,0.3,0.02
1205417228315892618,415560,2022-04-16 15:56:23,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9259991245366284174,415559,2022-04-16 15:52:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-GEX2-ZEBX-B7C5-EEBWQ,0.3,0.02
5691850584029758393,415557,2022-04-16 15:42:53,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7133035041923522841,415556,2022-04-16 15:38:47,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-GEX2-ZEBX-B7C5-EEBWQ,100.3,0.02
