ID,Height,timestamp,Type,From,To,Amount,Fee
17667111823282997307,416413,2022-04-19 01:00:38,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11611347806460519202,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
17444730470561297417,415252,2022-04-15 19:31:52,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11036417861522431180,415251,2022-04-15 19:28:35,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
13772927895819886383,415176,2022-04-15 14:34:48,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
2996915540926155376,415175,2022-04-15 14:30:35,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
15933962420424416739,415105,2022-04-15 09:47:38,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
239427028671647442,415105,2022-04-15 09:47:38,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-863D-FNXF-WVPM-DZZXD,5000.0,0.0
12475448680887300917,415104,2022-04-15 09:44:09,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
15096421536120898792,415100,2022-04-15 09:27:53,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17928759664126354538,415099,2022-04-15 09:23:59,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-NCPG-CGCS-V4KF-57CQ3,5000.3,0.02
6735198283617085054,413167,2022-04-10 00:42:25,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1596265685649809063,413166,2022-04-10 00:38:20,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
4146718566140058240,411879,2022-04-06 10:21:44,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
7329558526262300594,411879,2022-04-06 10:21:44,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3355608776691159313,411879,2022-04-06 10:21:44,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-H8PT-X5HD-V5U4-DSWU7,10000.0,0.0
6989940394779421340,411878,2022-04-06 10:16:19,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
15911555413501318453,411855,2022-04-06 08:48:57,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11672846927757000557,411854,2022-04-06 08:44:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-NCPG-CGCS-V4KF-57CQ3,10000.3,0.02
2963663539388426417,411650,2022-04-05 19:11:32,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
10900144213775401997,411648,2022-04-05 19:03:55,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-NCPG-CGCS-V4KF-57CQ3,0.3,0.02
