ID,Height,timestamp,Type,From,To,Amount,Fee
17688332936530221360,554936,2023-06-08 17:30:44,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
13918469591584206898,554921,2023-06-08 16:36:00,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11045937657767258952,554906,2023-06-08 15:35:54,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7092414670028676224,554891,2023-06-08 14:36:48,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1474636259200758017,554876,2023-06-08 13:40:57,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15721976905028600771,554861,2023-06-08 12:40:52,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7637364482769261599,554846,2023-06-08 11:38:58,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8420688406463659896,554831,2023-06-08 10:38:46,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3164878315964801647,554816,2023-06-08 09:42:25,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3284753710739160816,554801,2023-06-08 08:45:42,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5031051704509409,554786,2023-06-08 07:37:25,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12868680826452013974,554771,2023-06-08 06:41:11,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4185654766585767590,554756,2023-06-08 05:44:16,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8033908092405221767,554741,2023-06-08 04:44:08,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8914989272684118109,554726,2023-06-08 03:42:10,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6781974504280486088,554711,2023-06-08 02:43:24,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18269303595911436023,554696,2023-06-08 01:44:36,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8811660457914226704,554681,2023-06-08 00:43:11,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17541067780692289830,554666,2023-06-07 23:41:10,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17892293827435175718,554651,2023-06-07 22:42:46,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1210662656294954752,554636,2023-06-07 21:41:06,Contract Payment,TS-MYNF-TREL-ND2L-F52DP,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14975848651284418310,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-MYNF-TREL-ND2L-F52DP,7.68,0.01
