ID,Height,timestamp,Type,From,To,Amount,Fee
9250746766480391860,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
12229510549653005261,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
232081248248259077,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
872366674575519854,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
5793527913204091807,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
6613854637195000394,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
6793029499722371291,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
9995377525833338700,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
10167755451075992452,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
10416672855074257740,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
3537447943579609947,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
7509688597386734884,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
3969695696445742485,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
5249101780066250052,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
1447372122377003769,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,0.75705
7082666203578311280,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
12285746643074930459,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
3310071857584256702,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
6507664719549435448,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
2276206724523938244,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
142051788961717585,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,14.79555
11171595088698183471,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
14731445494624591113,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
13100229217795903210,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
14363541247841290546,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
2131949171014925105,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
8838409475351122178,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
14638356595404073835,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
1619720984189559436,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
5200427261746019156,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,1.4259
18286095896692120188,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,13.17855
7848636242695076140,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4NX3-YBNS-G6X4-FVUKJ,1e-08,13.17855
