ID,Height,timestamp,Type,From,To,Amount,Fee
12276664466722214043,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5964312410832229549,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-CLMS-HJAE-HAH9-4REC7,60.0,0.0
10158984958795668925,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-F2WL-NBNU-GV9D-8SY9J,432.5,0.0
5995531453392437266,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-Q74R-PV5V-78EM-9GRSR,7.7238,0.0
11058054221456387751,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-CVFA-E2BY-XSM8-4M98Y,500.3,0.02
17731904929129256020,396776,2022-02-23 11:11:43,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14367454261368991464,396775,2022-02-23 11:06:02,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,0.3,0.02
18427287502969231577,396375,2022-02-22 08:35:36,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14710155972588731068,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,0.3,0.02
5750485508908707015,395371,2022-02-19 13:36:59,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16453525847126131010,395371,2022-02-19 13:36:59,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-CLMS-HJAE-HAH9-4REC7,492.5,0.0
8306033287970682037,395371,2022-02-19 13:36:59,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-Q74R-PV5V-78EM-9GRSR,7.517025,0.0
8270161120922159157,395370,2022-02-19 13:33:20,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,500.3,0.02
