ID,Height,timestamp,Type,From,To,Amount,Fee
9296953111823602061,638688,2024-01-27 21:48:00,Contract Payment,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,10049946.56426085,0.0
10458458914109173917,638688,2024-01-27 21:48:00,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9946724065434010588,638688,2024-01-27 21:48:00,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,,0.0,0.0
1566009639572009229,638687,2024-01-27 21:43:52,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,1.8,0.01
3566519091095809246,638662,2024-01-27 20:10:13,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5151840782161758254,638662,2024-01-27 20:10:13,Contract Payment,TS-2TDU-6AWE-655M-ANDA9,TS-K37B-9V85-FB95-793HN,0.03043687,0.0
18078772724997766356,638661,2024-01-27 20:05:34,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-2TDU-6AWE-655M-ANDA9,22.09124772,0.01
15200006067236389464,611638,2023-11-13 17:21:15,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
16550260422052681251,611638,2023-11-13 17:21:15,Contract Payment,TS-2TDU-6AWE-655M-ANDA9,TS-K37B-9V85-FB95-793HN,74.99955,0.0
16268222745335243499,611637,2023-11-13 17:16:33,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-2TDU-6AWE-655M-ANDA9,50001.5,0.01
15158119875949442154,601967,2023-10-17 20:23:48,Token Mint,TS-2TDU-6AWE-655M-ANDA9,,0.0,0.0
7842878924907165691,601967,2023-10-17 20:23:48,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
924296632322780508,601966,2023-10-17 20:19:27,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,10000001.8,0.01
2142904118932097472,601963,2023-10-17 20:06:05,Token Issuance,TS-2TDU-6AWE-655M-ANDA9,,0.0,0.0
12551382320962036493,601962,2023-10-17 20:01:57,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,152.0,0.01
