ID,Height,timestamp,Type,From,To,Amount,Fee
3549073242174155041,459453,2022-09-14 02:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,133.04887927,0.01
7758284006454790792,458629,2022-09-11 19:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,69.90641339,0.01
12559047920397455651,458570,2022-09-11 15:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,949.92216612,0.01
6153099335791193915,458421,2022-09-11 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,20.59062485,0.01
16758421745134904932,458247,2022-09-10 17:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,88.71046862,0.01
8386396971857132330,457986,2022-09-10 00:16:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,59.53052525,0.01
17318904964585977103,457904,2022-09-09 18:49:45,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18279967866407403003,457141,2022-09-07 15:56:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12428988066940728120,456007,2022-09-04 12:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,194.03132312,0.01
10018678266456984285,455416,2022-09-02 20:41:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6659047322567341006,455185,2022-09-02 05:19:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,100.24919267,0.01
2439908970485083765,454893,2022-09-01 09:49:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,146.29215851,0.01
18266587504754272841,454237,2022-08-30 13:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,209.79966462,0.01
10221134071056464206,454095,2022-08-30 04:36:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,128.94369586,0.01
9237462275061883433,453019,2022-08-27 04:56:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7428714155694693378,452997,2022-08-27 03:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,503.29728246,0.01
4594154399578663830,452991,2022-08-27 03:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,86.93739351,0.01
15105056773055106805,452539,2022-08-25 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,79.40001218,0.01
2294416816510588546,451755,2022-08-23 16:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,76.49459657,0.01
3675100551523931431,451513,2022-08-23 00:28:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,93.56555624,0.01
2733299553562628682,451148,2022-08-22 00:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,27.95434286,0.01
10539103320000237929,451078,2022-08-21 19:29:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6268914210159334898,451076,2022-08-21 19:21:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,51.49062695,0.01
9807744924442997118,450404,2022-08-19 22:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,190.48593785,0.01
2462689464499261825,450291,2022-08-19 14:58:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18372245332806493375,449519,2022-08-17 11:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,142.04806769,0.01
10494011084874812705,449182,2022-08-16 13:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,437.27353038,0.01
11479849888737214963,449102,2022-08-16 07:48:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10274653943549209725,448435,2022-08-14 11:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,135.89975416,0.01
13773140846680507863,448113,2022-08-13 13:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,438.24592346,0.01
4757149597703158247,447961,2022-08-13 03:40:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9444023838095187068,447935,2022-08-13 01:51:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,101.6847248,0.01
14056062322556299942,447522,2022-08-11 22:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,13.38144118,0.01
16162828583738376903,447370,2022-08-11 12:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,47.75367064,0.01
9176428739463626640,447104,2022-08-10 19:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,90.02089753,0.01
13568392513827417134,446486,2022-08-06 11:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,191.67717478,0.01
10687358011755853033,446333,2022-08-06 01:23:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,27.13078775,0.01
13983265497537377449,445831,2022-08-04 15:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,152.25082071,0.01
12253993930105773335,444830,2022-08-01 21:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,81.71165423,0.01
7659422087060913774,444541,2022-08-01 01:55:53,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3258598087623168265,443836,2022-07-30 02:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,220.22610061,0.01
14858786059908899959,443169,2022-07-28 06:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,23.53068882,0.01
17895364297523605219,443071,2022-07-27 23:53:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,89.22383283,0.01
12796433514882157146,441837,2022-07-24 13:35:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,0.48252855,0.01
5189945966749597930,441646,2022-07-24 00:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,39.96943675,0.01
4297941675824370314,441389,2022-07-23 07:39:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5129295729417441787,441356,2022-07-23 05:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,2.95603592,0.01
6475768418963300694,441347,2022-07-23 04:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,353.19882564,0.01
11621406749241974357,441285,2022-07-23 00:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,90.65792817,0.01
17251784295408149014,441256,2022-07-22 22:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,502.49238579,0.01
13535498424101400545,440979,2022-07-22 04:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,45.72011407,0.01
880697767402086016,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,73.62808638,0.01
13603773677649336741,440582,2022-07-21 01:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,125.32259654,0.01
1647743608983976763,439769,2022-07-18 19:26:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,250.74904429,0.01
16793502170096901297,439756,2022-07-18 18:41:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,34.67419407,0.01
490278108284780316,439683,2022-07-18 13:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,219.9343724,0.01
5181123155287936455,439465,2022-07-17 23:12:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,207.89059359,0.01
16164950753062091357,438860,2022-07-16 06:47:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,829.43431939,0.01
15924467525478485741,398064,2022-02-27 01:09:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7B5A-5E9G-CD6P-22F7N,123.53968254,0.0147
12328153431169195596,397776,2022-02-26 05:48:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8N4Y-JL2A-5TJP-53MLT,85.21538462,0.0147
12672893707245817930,397744,2022-02-26 03:35:18,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-7B5A-5E9G-CD6P-22F7N,75.696,0.00735
14690022572155446965,397711,2022-02-26 01:35:05,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-7B5A-5E9G-CD6P-22F7N,134.93103448,0.00735
10173886335872144925,397682,2022-02-25 23:42:01,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-7B5A-5E9G-CD6P-22F7N,0.75757576,0.00735
11905052391469508100,397623,2022-02-25 19:49:42,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-63X3-LWTP-ZSJZ-GFPFU,53.875,0.0147
17544009112697325267,397622,2022-02-25 19:44:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7B5A-5E9G-CD6P-22F7N,83.56097561,0.03675
12023849517681497417,397427,2022-02-25 06:27:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7B5A-5E9G-CD6P-22F7N,163.8,0.0147
13744194240501987251,397394,2022-02-25 04:25:27,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2Y75-UAGJ-LF9D-6RUQ6,49.1884058,0.0441
17415508753455646857,397393,2022-02-25 04:21:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7B5A-5E9G-CD6P-22F7N,80.11111111,0.00735
4136219708964357430,397264,2022-02-24 19:37:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FDRM-T83K-RVCX-CMND7,75.5625,0.02205
1551828308496753580,397226,2022-02-24 17:10:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7B5A-5E9G-CD6P-22F7N,166.31818182,0.00735
5197141380874609744,397119,2022-02-24 09:54:49,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DMJH-Z3GV-L9SZ-GFFC8,5.65060241,0.0147
15386157073714585098,396882,2022-02-23 18:21:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7B5A-5E9G-CD6P-22F7N,1.21875,0.0147
3729506179161718487,396872,2022-02-23 17:39:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-94X8-B6RZ-FWTW-5U8VN,10.91780822,0.02205
15080442016132082564,396633,2022-02-23 01:46:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DSY3-PCCG-U7PF-FUE32,33.73563218,0.0294
2486624066683036769,396633,2022-02-23 01:46:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HGLY-5KYE-VSST-GBPE8,169.68421053,0.00735
11202901280220540771,396457,2022-02-22 13:55:37,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-7B5A-5E9G-CD6P-22F7N,106.78571429,0.00735
8138360598939834249,396182,2022-02-21 19:29:55,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7B5A-5E9G-CD6P-22F7N,243.38095238,0.00735
11509084810641808592,396181,2022-02-21 19:26:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YW3Z-9R7J-9DGC-FCSE7,141.1884058,0.0147
2160932028597735567,396135,2022-02-21 16:18:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NHPS-3BGE-KZRD-FHBSN,52.49230769,0.0147
3588284407053423410,396028,2022-02-21 09:26:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7B5A-5E9G-CD6P-22F7N,177.44444444,0.0147
3344365242157909329,395990,2022-02-21 06:52:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7B5A-5E9G-CD6P-22F7N,269.0,0.00735
3351564799486941209,395919,2022-02-21 02:12:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-84YT-9RAW-CBE7-DYLE8,84.05263158,0.0294
11041311749371636444,395878,2022-02-20 23:20:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7B5A-5E9G-CD6P-22F7N,39.53125,0.0147
16030836225476661378,395800,2022-02-20 18:08:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TS4W-QMXR-CCDH-7MGSX,31.06451613,0.0147
12491516620428931959,395729,2022-02-20 13:21:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7B5A-5E9G-CD6P-22F7N,245.63636364,0.0735
1032423971175490744,395712,2022-02-20 12:12:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-WS6S-SV7Q-VYHA-DCV6X,88.54545455,0.00735
4294784160617867845,395342,2022-02-19 11:39:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7B5A-5E9G-CD6P-22F7N,467.46153846,0.00735
13341861552625565596,395320,2022-02-19 10:05:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-JVTK-TMVA-QT9D-A7LSX,32.85106383,0.0147
12229370592805319547,395183,2022-02-19 01:07:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7B5A-5E9G-CD6P-22F7N,127.66666667,0.0147
7423441566381864518,395164,2022-02-18 23:53:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-X26V-45KQ-4V8H-FJXVK,87.03846154,0.00735
12309507571956136829,395099,2022-02-18 19:31:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EL4R-W894-BL24-HREM6,56.79591837,0.0441
17318953234021001077,395009,2022-02-18 13:31:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7B5A-5E9G-CD6P-22F7N,67.74418605,0.0147
16233400332120538391,395000,2022-02-18 12:58:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KP8J-8T8P-G3GR-AUP34,9.97142857,0.00735
7333132754739664041,394897,2022-02-18 05:58:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DVHN-GZWE-N7N6-9FRAV,84.82857143,0.00735
16100992367200197740,394879,2022-02-18 04:50:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7B5A-5E9G-CD6P-22F7N,71.63404255,0.02205
11010042222835818527,394735,2022-02-17 19:13:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7B5A-5E9G-CD6P-22F7N,55.23076923,0.00735
148084771927902134,394697,2022-02-17 16:41:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7B5A-5E9G-CD6P-22F7N,675.09090909,0.00735
18321974741802272376,394624,2022-02-17 11:50:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HHHU-8JQZ-DS55-9F6NR,338.61538462,0.0147
13762939574733932944,394555,2022-02-17 07:14:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7B5A-5E9G-CD6P-22F7N,61.98333333,0.02205
1009365001017223984,394481,2022-02-17 02:17:17,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7B5A-5E9G-CD6P-22F7N,54.47826087,0.05145
835699559748887818,394468,2022-02-17 01:25:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7B5A-5E9G-CD6P-22F7N,6551.0,0.00735
4631113866645588888,394396,2022-02-16 20:36:00,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7B5A-5E9G-CD6P-22F7N,89.8125,0.05145
17397104326225550416,394226,2022-02-16 09:19:11,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7B5A-5E9G-CD6P-22F7N,54.10344828,0.02205
10139378242261115794,393999,2022-02-15 18:09:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7B5A-5E9G-CD6P-22F7N,138.97368421,0.0294
665568356092766774,393976,2022-02-15 16:34:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZSMK-HV89-8UF7-6PUA3,518.75,0.02205
2769466581886036520,393477,2022-02-14 07:23:53,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-7B5A-5E9G-CD6P-22F7N,32.42105263,0.05145
5259473502188243146,393451,2022-02-14 05:40:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KHFT-7VSN-ML7N-EC5X8,190.45454545,0.02205
18169316333390289191,393355,2022-02-13 23:06:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7B5A-5E9G-CD6P-22F7N,88.75268817,0.00735
11106507438387101258,393305,2022-02-13 19:46:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FYXV-L8S9-BN89-CKV6C,472.85714286,0.0147
14445767299931829952,393301,2022-02-13 19:30:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GJVB-U24S-CWWQ-6HCDZ,16.375,0.00735
12209931133485617617,393218,2022-02-13 14:01:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7B5A-5E9G-CD6P-22F7N,133.75510204,0.02205
6082258091409967765,393120,2022-02-13 07:35:55,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJAN-G2WE-X555-HE9RZ,34.17391304,0.00735
6719782783212993988,392967,2022-02-12 21:15:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N9RM-ADQ9-GY9L-34L58,2.66666667,0.02205
3685260798257133846,392867,2022-02-12 14:41:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7B5A-5E9G-CD6P-22F7N,84.34246575,0.02205
15403660006925081235,392644,2022-02-11 23:47:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-UTLV-2KDA-LMGP-4YCGT,44.38461538,0.0294
942718571197716602,392616,2022-02-11 21:54:06,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7B5A-5E9G-CD6P-22F7N,103.31683168,0.0441
10008919852051297986,392606,2022-02-11 21:15:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7B5A-5E9G-CD6P-22F7N,80.81818182,0.00735
1810325848007572921,392584,2022-02-11 19:47:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XQGA-VGK3-APDY-HS28P,215.0,0.00735
6066381005832995095,392455,2022-02-11 11:04:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7B5A-5E9G-CD6P-22F7N,293.08333333,0.00735
10611881162532181934,392417,2022-02-11 08:31:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,44.57142857,0.0147
3614739984929008315,392319,2022-02-11 02:01:45,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-7B5A-5E9G-CD6P-22F7N,27.78947368,0.00735
1437757208488999689,392269,2022-02-10 22:46:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7B5A-5E9G-CD6P-22F7N,103.66666667,0.0588
753083298080777564,392245,2022-02-10 21:12:42,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-7B5A-5E9G-CD6P-22F7N,37.39285714,0.06615
9095661881108686383,392169,2022-02-10 16:09:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YZQ9-DQRH-UDM7-99YJK,300.875,0.0294
137174337265558966,392003,2022-02-10 05:13:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FDB4-3ULX-5PZ2-7889Z,267.6,0.02205
5144526372556709306,391991,2022-02-10 04:19:19,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-7B5A-5E9G-CD6P-22F7N,12.90566038,0.02205
15523575491106509351,391484,2022-02-08 18:24:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7B5A-5E9G-CD6P-22F7N,266.0,0.00735
13015512736567628565,391411,2022-02-08 13:37:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7B5A-5E9G-CD6P-22F7N,63.5,0.00735
2489778344051130271,391407,2022-02-08 13:20:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7B5A-5E9G-CD6P-22F7N,154.8427673,0.0294
8366057453519270833,391366,2022-02-08 10:37:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-7B5A-5E9G-CD6P-22F7N,7.3125,0.00735
11432852760378899504,391331,2022-02-08 08:19:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3CCE-5TDP-NM6N-HWDZB,156.35294118,0.00735
16327844321224823283,391208,2022-02-07 23:54:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7B5A-5E9G-CD6P-22F7N,92.88461538,0.00735
9545039624557313053,391144,2022-02-07 19:48:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-U6BZ-NMA3-ZNJS-6QGLX,12.5,0.02205
13090811827864348889,391103,2022-02-07 17:06:14,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-7B5A-5E9G-CD6P-22F7N,62.61797753,0.00735
4546252762412780920,391003,2022-02-07 10:17:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7B5A-5E9G-CD6P-22F7N,138.91666667,0.0147
10246001562442779671,390957,2022-02-07 07:17:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZAQE-WQTN-NYSK-EPRJN,372.28571429,0.0147
5900225300739228082,390790,2022-02-06 20:04:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GW2G-N7ET-X2TU-37DMV,109.58333333,0.00735
8622103738452715207,390654,2022-02-06 11:03:56,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-7B5A-5E9G-CD6P-22F7N,13.44736842,0.0147
10242757926920668424,390529,2022-02-06 02:50:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LXM7-WAVH-GXC3-3GN2Q,105.55,0.0294
12885323694148037861,390497,2022-02-06 00:43:05,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-7B5A-5E9G-CD6P-22F7N,206.58823529,0.0147
8975895860204517933,390440,2022-02-05 20:50:30,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPV3-LYR5-YG5J-CWPT9,3.63636364,0.0147
15721007146720507334,390381,2022-02-05 17:04:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7B5A-5E9G-CD6P-22F7N,97.96296296,0.00735
2701372415332184039,390113,2022-02-04 23:06:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJ2Z-G7CQ-6PVK-3XSA3,89.71428571,0.02205
6913849905126262450,390036,2022-02-04 17:56:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9WR9-DMFJ-XF93-EQAPG,119.74074074,0.00735
13351715510328687531,389836,2022-02-04 04:41:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-B6Q8-XF8D-NH6Y-BFPKR,53.79310345,0.0147
11608887152917379781,389832,2022-02-04 04:24:36,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-7B5A-5E9G-CD6P-22F7N,166.54545455,0.0441
13711366720388814630,389789,2022-02-04 01:30:34,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DGQP-KW3K-TRAX-4XGBV,561.25,0.0147
1295162803158709752,389748,2022-02-03 22:51:31,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-7B5A-5E9G-CD6P-22F7N,7.55263158,0.0147
5889110849177502771,389715,2022-02-03 20:40:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7B5A-5E9G-CD6P-22F7N,144.9375,0.0441
4815650483973702644,389691,2022-02-03 19:06:48,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-7B5A-5E9G-CD6P-22F7N,125.30434783,0.00735
8491702571907959642,389640,2022-02-03 15:43:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7B5A-5E9G-CD6P-22F7N,20.1682243,0.0294
13084322061847390349,389611,2022-02-03 13:52:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7K7L-7ZAN-5GAY-D6GPV,101.72727273,0.0147
12995412966216651399,389571,2022-02-03 11:13:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KECY-YHWZ-LBM2-HZKBT,112.70588235,0.02205
14168337554319630719,389435,2022-02-03 02:09:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VQVJ-8GFH-PPTZ-6CJMD,81.14705882,0.00735
3694349825376636783,389259,2022-02-02 14:24:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7B5A-5E9G-CD6P-22F7N,137.0,0.00735
