ID,Height,timestamp,Type,From,To,Amount,Fee
11613988689411815848,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
12921154054009550567,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
12965076842166950683,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
16838263903486319012,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
4959500953970266695,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
8197472768740098716,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
8878419295789007860,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
13977626350997577824,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
9661200450141755810,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
10625324532213767256,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
16373985749751877858,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
9375028219809153717,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
17723107120118660182,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
18194083706456484868,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
1422307380268798929,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
9000000812341619951,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
14780221515232647851,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
16352635059681630856,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
10888235074141692473,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
17315854264581422494,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,14.92785
15577485144667729746,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,13.31085
1067893000088897427,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N3DE-V8AT-SYBE-6VRKP,1e-08,13.31085
