ID,Height,timestamp,Type,From,To,Amount,Fee
15599505622724738722,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
16689600165304160524,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
1769037579790935301,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
3821358506828464903,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
5647751971606471182,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
8610323939545488873,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
6881437375754638773,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
10656543221210387372,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
14160599946479671298,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
7575994135766779160,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
11470454945986178689,10543,2019-02-08 20:40:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.3234
791695165540137496,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
1254383717567721586,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
6637486618696724048,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
7120341116550497080,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
1447457838949154101,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
3134991148317044972,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
13411719272724581440,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
15468363274707908731,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
13133173838130029329,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
9870325695497236662,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
13837560401227979470,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
13964728449233419762,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
920670662900811394,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
1323284945015836359,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
1603170783973048797,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
3449902867247918609,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
4552414285434358643,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
8001108599550726666,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,0.99225
9095885269181141629,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,14.3619
5677426513245497166,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,12.7449
16672535719818587302,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WWLJ-NK3C-LFXU-48EHU,1e-08,12.7449
