ID,Height,timestamp,Type,From,To,Amount,Fee
17376068282508797200,55851,2019-06-16 08:38:04,Ordinary Payment,TS-G4M4-N725-33R8-A3ANM,TS-H428-49JV-USKE-BTRQQ,4.9,0.1
13479604500295973115,55834,2019-06-16 07:02:00,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,168319.54550102,0.0
1254268685229901816,55823,2019-06-16 06:31:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
18265578368688728191,55822,2019-06-16 06:22:47,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,154564.0,0.1
2771483719149908972,55821,2019-06-16 06:13:16,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,139107.06239755,0.0
12541737536923589330,55813,2019-06-16 05:45:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
6349118850272177138,55812,2019-06-16 05:42:07,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,127739.0,0.1
15885519630874914975,55811,2019-06-16 05:35:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,114964.51437814,0.0
12826786748375748339,55809,2019-06-16 05:27:45,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-H428-49JV-USKE-BTRQQ,100000.0,0.1
13253930683565545829,55799,2019-06-16 05:04:32,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
10219335526361755964,55798,2019-06-16 05:02:42,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,105569.0,0.1
15445931891779286228,55796,2019-06-16 04:54:28,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,95011.99535385,0.0
16540651139722486115,55781,2019-06-16 03:48:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
13983914714780961490,55780,2019-06-16 03:44:34,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,87248.0,0.1
14017610701455086674,55778,2019-06-16 03:29:38,Account Update,TS-H428-49JV-USKE-BTRQQ,,0.0,0.1
4526181091189051131,55776,2019-06-16 03:22:46,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-H428-49JV-USKE-BTRQQ,100000.0,0.1
