ID,Height,timestamp,Type,From,To,Amount,Fee
10818487338282704512,459226,2022-09-13 11:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,196.06467942,0.01
13355170550105423256,458744,2022-09-12 03:00:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,354.89859099,0.01
15392873825237659970,457887,2022-09-09 17:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,39.2066486,0.01
12122507650912407906,457786,2022-09-09 10:58:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,96.15775439,0.01
11190660490907223732,457131,2022-09-07 15:16:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,42.02264249,0.01
8211113198461280586,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,275.66463843,0.01
17101770390180395786,456262,2022-09-05 05:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,97.38999932,0.01
11601120667709589923,456016,2022-09-04 12:39:27,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9527504560729004246,455681,2022-09-03 14:19:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,70.16128631,0.01
14591985247144579420,455171,2022-09-02 04:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,97.726608,0.01
2788351434220450829,455074,2022-09-01 21:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,39.51958384,0.01
3988750827678687388,455036,2022-09-01 19:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,69.51452007,0.01
10368514110367475353,454880,2022-09-01 08:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,1434.81294597,0.01
15783309571716671381,454800,2022-09-01 03:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,2674.43571429,0.01
13644722933556276207,454033,2022-08-30 00:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,18.38523056,0.01
5292224808663101719,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,150.04987873,0.01
17403277086427270546,451357,2022-08-22 14:05:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11926920215361295390,451107,2022-08-21 21:25:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12161241416631124852,450963,2022-08-21 11:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,774.86124161,0.01
3127683590252312715,450411,2022-08-19 22:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,187.62522424,0.01
12854246330748241101,449575,2022-08-17 15:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,497.76923077,0.01
6275631063619453001,449179,2022-08-16 12:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,200.0084994,0.01
774871522719071615,448571,2022-08-14 20:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,45.86335933,0.01
16158503914831789890,448422,2022-08-14 10:14:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17310080620050823780,448343,2022-08-14 05:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,120.43234296,0.01
13141670192837187472,448048,2022-08-13 09:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,244.88198809,0.01
7777025064421557494,447841,2022-08-12 19:36:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,113.47717389,0.01
17846217514987021542,447389,2022-08-11 13:36:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,92.36042093,0.01
9062659994027400695,446034,2022-08-05 05:26:47,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4409011489515374461,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,94.22853293,0.01
14514724285880901816,445530,2022-08-03 19:48:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13408998284351426827,445465,2022-08-03 15:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,183.28833375,0.01
4542875968009037011,445460,2022-08-03 15:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,93.09408127,0.01
7846128387284557477,445259,2022-08-03 01:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,75.16705658,0.01
610882582439320405,443624,2022-07-29 12:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,130.46882516,0.01
15972881567170562210,443571,2022-07-29 09:13:34,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6788225396226308532,441670,2022-07-24 02:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,129.75707471,0.01
16797159602655088574,441649,2022-07-24 01:07:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,58.06349775,0.01
1319621782784627828,441565,2022-07-23 19:24:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,97.7907185,0.01
7375867906945146785,440435,2022-07-20 16:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,76.9575873,0.01
6754189464034149471,439747,2022-07-18 18:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,87.05228737,0.01
11660530323020595456,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,34.26982725,0.01
12389013332635871815,439601,2022-07-18 08:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,110.52393652,0.01
11659828043827447778,438095,2022-07-14 03:49:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YR4C-R8LL-E3L5-24UYG,124.47619048,0.01
10709750363960736602,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-YR4C-R8LL-E3L5-24UYG,99.0,0.0588
14390793154045622324,398165,2022-02-27 07:53:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2VXS-DYVQ-H3UP-5HCAH,45.78125,0.0147
442117833513567794,398165,2022-02-27 07:53:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YR4C-R8LL-E3L5-24UYG,50.97619048,0.0147
17998903007537935472,397792,2022-02-26 06:51:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-67HY-D6EP-3N8K-FLQ4A,155.21428571,0.00735
12916176462682312006,397674,2022-02-25 23:11:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MTF8-CFSK-BXWL-CVA3S,85.72340426,0.00735
8520509869054134863,397538,2022-02-25 13:58:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X6FB-KYJN-RPFV-9W4WN,14.76470588,0.00735
2498256898991644669,397444,2022-02-25 07:30:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2HAK-XEXM-BSL6-A3DV3,254.2972973,0.0147
10797159563021629609,397375,2022-02-25 03:04:19,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-YR4C-R8LL-E3L5-24UYG,262.45454545,0.00735
1605610617532875292,397278,2022-02-24 20:29:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XEJE-D3EQ-VAJX-7PATW,9.33663366,0.0294
4153451030808402424,397135,2022-02-24 10:59:19,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZGC2-CYAX-LV8K-8VJZ8,95.6741573,0.00735
13821189891211195520,397028,2022-02-24 03:50:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-HR7T-D6QJ-L4CN-58DU2,47.83544304,0.0147
4376162194595609585,396448,2022-02-22 13:21:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YR4C-R8LL-E3L5-24UYG,122.8125,0.0735
9286631203074239867,396235,2022-02-21 23:09:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q9J3-LNCR-9Z6L-4UWDK,23.4,0.06615
9585262565739874443,396052,2022-02-21 11:00:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3HYP-CJXE-XSV8-D82GZ,452.8,0.0882
14481532553757727177,395923,2022-02-21 02:28:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-YR4C-R8LL-E3L5-24UYG,145.875,0.0147
12245146576213189523,395873,2022-02-20 22:58:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WYUA-UMPK-Y2TD-EG7X4,44.71084337,0.00735
16372983954605119333,395647,2022-02-20 07:59:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YR4C-R8LL-E3L5-24UYG,59.90909091,0.06615
9553707734509032337,395551,2022-02-20 01:35:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-NJKK-PDTP-85GT-4QCZ9,60.80952381,0.00735
8475658803722434754,395023,2022-02-18 14:30:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Z5SH-8XWB-Q8KY-684VW,94.95604396,0.03675
678570555084862562,394958,2022-02-18 10:08:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-SSDX-2LFM-XVY5-D5TK4,23.48543689,0.00735
16553260408087006363,394799,2022-02-17 23:26:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YR4C-R8LL-E3L5-24UYG,114.20408163,0.0147
14704351382036030927,394572,2022-02-17 08:21:09,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TH6A-3HLE-NYHG-HC7NY,20.9047619,0.0147
17269311759279865574,394339,2022-02-16 16:52:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WHXB-GSE3-W4HU-9RFNL,323.41666667,0.00735
2188186288079450892,394179,2022-02-16 06:07:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YR4C-R8LL-E3L5-24UYG,10.06666667,0.0147
9294983641355188298,394165,2022-02-16 05:09:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-YR4C-R8LL-E3L5-24UYG,245.13043478,0.00735
2854402974232458194,394155,2022-02-16 04:33:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YR4C-R8LL-E3L5-24UYG,2749.0,0.00735
10109118208620191901,394068,2022-02-15 22:49:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YR4C-R8LL-E3L5-24UYG,33.93181818,0.0147
17084983673883889962,393897,2022-02-15 11:20:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3KM5-VQW7-JCS2-CA96L,273.84,0.00735
18200354925122502866,393860,2022-02-15 08:53:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YR4C-R8LL-E3L5-24UYG,69.0989011,0.0294
9367154082867796137,393842,2022-02-15 07:33:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YR4C-R8LL-E3L5-24UYG,47.91011236,0.00735
18142044004171402596,393786,2022-02-15 03:56:56,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TFZF-KE86-GSU4-64DSX,54.68115942,0.0294
18186368614473814538,393505,2022-02-14 09:10:56,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RDWH-A773-KS62-BXA5L,308.0,0.00735
722645475392830313,393491,2022-02-14 08:14:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YR4C-R8LL-E3L5-24UYG,51.20689655,0.00735
10165112590284130688,393437,2022-02-14 04:47:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-VHQA-P6QH-758X-3LU6Y,87.07228916,0.00735
17726491167649581676,393433,2022-02-14 04:31:49,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-YR4C-R8LL-E3L5-24UYG,54.84615385,0.0147
13911008043973995829,393384,2022-02-14 01:06:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-YR4C-R8LL-E3L5-24UYG,11.68055556,0.00735
15526346760954636802,393378,2022-02-14 00:40:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YR4C-R8LL-E3L5-24UYG,68.45454545,0.0147
172079357481014290,393368,2022-02-13 23:59:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YR4C-R8LL-E3L5-24UYG,69.73611111,0.0441
12342832766115275740,393233,2022-02-13 14:57:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YR4C-R8LL-E3L5-24UYG,18.86666667,0.00735
1606660120423650906,393012,2022-02-13 00:14:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YR4C-R8LL-E3L5-24UYG,221.81818182,0.02205
12961053533516961250,392474,2022-02-11 12:18:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C828-QJVA-S49E-7XQ6Q,16.5890411,0.0294
7612089526370336786,392306,2022-02-11 01:11:18,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-D2UE-TT7H-PZS3-GXGQH,9.35443038,0.02205
13051648979737945822,392218,2022-02-10 19:31:47,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YR4C-R8LL-E3L5-24UYG,277.2,0.00735
4598525126287833867,391989,2022-02-10 04:12:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YR4C-R8LL-E3L5-24UYG,78.95238095,0.0294
6373064564925806126,391933,2022-02-10 00:26:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7VDS-27PY-WD7U-GH8A4,63.54666667,0.0147
14781821849273364941,391651,2022-02-09 05:35:55,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Z7TD-BWLQ-G3GD-7JSTK,46.83823529,0.0147
12441980566415926910,391583,2022-02-09 00:51:36,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YR4C-R8LL-E3L5-24UYG,80.92307692,0.02205
3873709701778987971,391442,2022-02-08 15:37:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-N4CM-7EX4-EZSY-HUH9E,31.47945205,0.0147
12519377812603831072,391363,2022-02-08 10:26:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7QV2-943A-A9GW-BV9PV,108.39393939,0.00735
16215382526100057108,391173,2022-02-07 21:33:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X2K9-NW5P-YKXY-HTN7X,59.06779661,0.0294
15591896008593136081,390845,2022-02-06 23:52:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YR4C-R8LL-E3L5-24UYG,399.96428571,0.00735
10642218179858025242,390784,2022-02-06 19:42:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-YR4C-R8LL-E3L5-24UYG,10.81896552,0.02205
910988335655133178,390743,2022-02-06 17:01:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-AM87-ZXVN-E7BD-A2UE4,122.85483871,0.0147
8748609321592550770,390742,2022-02-06 16:57:03,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-YR4C-R8LL-E3L5-24UYG,168.21621622,0.00735
7294050779455209487,390666,2022-02-06 11:53:04,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YR4C-R8LL-E3L5-24UYG,171.23809524,0.0147
7913736246730855425,390299,2022-02-05 11:27:41,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-YR4C-R8LL-E3L5-24UYG,48.21428571,0.03675
8098399017723442530,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XRS6-G7PB-6L99-3LN5P,29.83928571,0.00735
4691280748913825330,390165,2022-02-05 02:27:59,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ER4Y-3M8K-ENM3-7YQL6,13.04255319,0.0147
13257908042349528392,390102,2022-02-04 22:21:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TDT5-AE9A-AHZR-CJMCK,141.07317073,0.00735
7608511244883517679,390029,2022-02-04 17:23:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LBXJ-89J6-3LG5-AZ4FW,143.81481481,0.0147
1148233441677601218,389945,2022-02-04 11:53:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9WR9-DMFJ-XF93-EQAPG,206.68571429,0.00735
11663740647583819786,389772,2022-02-04 00:21:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YR4C-R8LL-E3L5-24UYG,492.46153846,0.00735
14557908844969328227,389646,2022-02-03 16:07:27,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YZP9-QXV9-UKGE-68D6Y,744.33333333,0.00735
12725709729861975288,389490,2022-02-03 05:49:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YR4C-R8LL-E3L5-24UYG,57.15625,0.00735
9734210135953120942,389400,2022-02-02 23:56:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-SA25-YK4Z-QGZY-26GV3,50.0952381,0.03675
4494732432606345112,389379,2022-02-02 22:26:33,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YR4C-R8LL-E3L5-24UYG,3.80314961,0.00735
16108225404591565691,389247,2022-02-02 13:32:17,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YR4C-R8LL-E3L5-24UYG,76.22727273,0.0294
11127683952397413866,389220,2022-02-02 11:48:20,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-YR4C-R8LL-E3L5-24UYG,653.0,0.00735
15959926701474636289,389025,2022-02-01 22:43:13,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-YR4C-R8LL-E3L5-24UYG,242.23076923,0.0294
1845027702698914460,388919,2022-02-01 15:44:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q4Q7-Y64B-YWAC-5PGP3,68.52459016,0.00735
8526453370211005119,388918,2022-02-01 15:40:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-REH6-C53Z-AWZL-97GBZ,43.71428571,0.02205
14133714943471928903,388886,2022-02-01 13:26:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XMAL-PYXW-LDKK-G87N6,42.51724138,0.00735
11727878344226775641,388703,2022-02-01 01:21:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C6B8-E43E-VB4F-DG55X,158.72413793,0.00735
6032917692734120469,388574,2022-01-31 16:41:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-A4TH-5XYB-DJ5D-HBWYP,99.40909091,0.02205
6557892382959613742,388562,2022-01-31 15:55:42,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RWNZ-NWNX-TSTL-EKEUE,1191.33333333,0.05145
9257454916302597421,388363,2022-01-31 02:42:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-E4RY-BHDL-5EEQ-5BMPJ,39.0,0.00735
4497300221915656452,388346,2022-01-31 01:29:36,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6LWU-A8D5-FBSM-9792B,62.71428571,0.00735
16299736751928288780,388344,2022-01-31 01:19:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YR4C-R8LL-E3L5-24UYG,956.5,0.0147
9764791030738231574,388152,2022-01-30 12:24:40,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-YR4C-R8LL-E3L5-24UYG,433.15686275,0.00735
5752292467267387196,388105,2022-01-30 09:13:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YR4C-R8LL-E3L5-24UYG,106.19230769,0.00735
16609161570528351952,388002,2022-01-30 02:36:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YR4C-R8LL-E3L5-24UYG,81.56521739,0.02205
17216196583845815861,387624,2022-01-29 01:22:30,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-YR4C-R8LL-E3L5-24UYG,20.77272727,0.0147
8551014587131192395,387036,2022-01-27 10:10:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ET4Y-UAQC-KTKE-DZ6QG,34.79411765,0.00735
11872765231028565883,387027,2022-01-27 09:31:33,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-YR4C-R8LL-E3L5-24UYG,81.09473684,0.0441
5306494776026215051,386884,2022-01-26 23:54:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-HGXC-6NWH-TP7W-83RQE,826.16666667,0.0294
2193362634550309268,386823,2022-01-26 19:49:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LBQJ-9U47-2CB8-B3C3S,1004.125,0.0147
3088473435514487557,386755,2022-01-26 15:18:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3HYP-CJXE-XSV8-D82GZ,105.8,0.0441
13973561291162005193,386553,2022-01-26 01:57:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LR6V-D8CZ-LWA9-2C4FV,6.52380952,0.00735
16216170517267457609,386438,2022-01-25 18:17:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F78E-9RPS-WAYL-7MBV4,159.57142857,0.0294
13924423220105578153,386418,2022-01-25 16:59:00,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XQGA-VGK3-APDY-HS28P,689.33333333,0.00735
6931914713007186890,386215,2022-01-25 03:24:36,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-YR4C-R8LL-E3L5-24UYG,340.95652174,0.0147
2083685638807608303,386059,2022-01-24 16:58:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YR4C-R8LL-E3L5-24UYG,122.3943662,0.0294
3555210765130953776,385934,2022-01-24 08:38:25,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YR4C-R8LL-E3L5-24UYG,22.94117647,0.0147
10269817445983924848,385875,2022-01-24 04:43:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YR4C-R8LL-E3L5-24UYG,158.2,0.00735
3275892488329404389,385856,2022-01-24 03:25:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-H44Y-4345-8YH3-4D5DA,384.23076923,0.00735
10969951130169764118,385832,2022-01-24 01:58:19,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YR4C-R8LL-E3L5-24UYG,159.46153846,0.00735
3514328661141910010,385793,2022-01-23 23:22:34,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-YR4C-R8LL-E3L5-24UYG,1.975,0.0441
11470613216699809396,385770,2022-01-23 21:43:34,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CNCX-L3KG-QE6B-G8GKM,67.64444444,0.02205
17822792112868068859,385755,2022-01-23 20:47:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YR4C-R8LL-E3L5-24UYG,71.70588235,0.03675
4418835396259542326,385393,2022-01-22 20:43:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YR4C-R8LL-E3L5-24UYG,1.34545455,0.00735
5236854036965528526,385240,2022-01-22 10:18:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3PV2-TRPJ-7MZG-DKZ5E,6.7195122,0.0147
17878964434276306641,384982,2022-01-21 17:14:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MQST-UWYL-UGDX-943KZ,21.84210526,0.0147
7750526341866912901,384917,2022-01-21 12:45:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7DY2-V34U-62H8-2PM3H,14.82051282,0.0147
18188118538603418306,384531,2022-01-20 11:07:14,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YR4C-R8LL-E3L5-24UYG,82.75,0.00735
2964934189762014011,384477,2022-01-20 07:24:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YR4C-R8LL-E3L5-24UYG,188.48,0.00735
4725290888947856515,384409,2022-01-20 03:02:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TMRL-X5BM-VVTL-CL76G,1836.2,0.00735
14267012716457627756,384227,2022-01-19 14:51:59,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YR4C-R8LL-E3L5-24UYG,63.79381443,0.0147
12652266964426104993,384223,2022-01-19 14:36:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YR4C-R8LL-E3L5-24UYG,91.65555556,0.0147
14676991155351155396,384060,2022-01-19 03:36:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UAQK-5RMS-ZGYM-8S2TG,417.63636364,0.02205
9540881633801760076,383994,2022-01-18 23:10:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YR4C-R8LL-E3L5-24UYG,34.8,0.0294
15061454287368832386,383149,2022-01-16 14:46:52,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-YR4C-R8LL-E3L5-24UYG,210.08333333,0.02205
