ID,Height,timestamp,Type,From,To,Amount,Fee
13982703965660411032,459504,2022-09-14 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,90.1798558,0.01
3068340283742103637,459434,2022-09-14 01:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,39430.0,0.01
14138173755406021211,459372,2022-09-13 20:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,51.86969253,0.01
2116152381195680014,459004,2022-09-12 20:09:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9409838189553061582,458999,2022-09-12 19:51:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1306696403635130541,458988,2022-09-12 19:03:24,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7857367522403137325,458664,2022-09-11 21:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,177.74251215,0.01
14023190270016329944,458537,2022-09-11 13:12:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,83.25488931,0.01
4103968974207119138,458321,2022-09-10 22:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,2.28817796,0.01
7388540055088600794,457933,2022-09-09 20:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,642.98255391,0.01
14384983136692034911,457638,2022-09-09 01:01:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8096316023604583957,457335,2022-09-08 04:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,222.58091595,0.01
2436937104116948511,456991,2022-09-07 05:59:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7044828540820048574,456880,2022-09-06 22:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,48.02100554,0.01
9083060014554994246,456599,2022-09-06 03:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,85.09406598,0.01
17245029723025451920,456345,2022-09-05 10:44:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,77.9438048,0.01
10986076825936054383,456319,2022-09-05 09:04:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,89.01114472,0.01
1093382133239970348,455812,2022-09-03 23:03:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,47.06852362,0.01
4289643485468991562,454071,2022-08-30 02:57:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1624690174879704568,453511,2022-08-28 13:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,1546.56099904,0.01
3086587702366757819,452548,2022-08-25 21:35:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6779445847589035381,452534,2022-08-25 20:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,98.24687897,0.01
4875750797509418150,452498,2022-08-25 18:13:53,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14426943706219638672,452368,2022-08-25 09:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,102.06182093,0.01
17606254760999348809,451947,2022-08-24 05:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,7.34984956,0.01
16146018676489782773,451734,2022-08-23 15:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,226.16678507,0.01
8491760231238715297,451623,2022-08-23 07:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,3.69708144,0.01
7187308728166599610,451600,2022-08-23 06:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,165.42720111,0.01
5251254267866656568,451247,2022-08-22 06:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,16.34129589,0.01
3074340935540927416,451208,2022-08-22 04:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,4.16705558,0.01
14260301864215855350,451085,2022-08-21 19:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,454.50034034,0.01
6190613862189948357,450811,2022-08-21 01:41:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14545719781689145212,450678,2022-08-20 16:48:30,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7837483710515771019,450669,2022-08-20 16:09:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,46.29559611,0.01
6554992467287878886,449748,2022-08-18 02:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,76.47393111,0.01
6729602803173958305,449700,2022-08-17 23:35:03,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12704510235518248098,448566,2022-08-14 20:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,265.7444463,0.01
15509009007879431343,448185,2022-08-13 18:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,131.16792014,0.01
3335898791683954740,448067,2022-08-13 10:35:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,100.50304692,0.01
17053273100980918738,447661,2022-08-12 07:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,70.16720461,0.01
2109665594236487872,447550,2022-08-12 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,90.04964781,0.01
5287271404355903135,446677,2022-08-07 00:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,113.2337834,0.01
14789709178468312615,446630,2022-08-06 21:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,180.7337727,0.01
11970361347590285219,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,117.26753091,0.01
10456513706102056611,444079,2022-07-30 19:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,83.8259603,0.01
15165298657760787385,443647,2022-07-29 14:13:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14237693718791879549,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,98.85500058,0.01
8382093830044015171,443438,2022-07-29 00:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,241.19472187,0.01
1059719564626390898,443379,2022-07-28 20:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,14.97390664,0.01
18304627896131096292,442881,2022-07-27 11:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,14.86161027,0.01
4594029540242758697,442050,2022-07-25 03:43:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,109.75715775,0.01
14405781249558969155,441395,2022-07-23 08:03:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,135.95995479,0.01
1768773431137335413,441249,2022-07-22 22:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,126.62466968,0.01
16034682318344277081,439699,2022-07-18 14:55:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,4.35996917,0.01
13828604197763937966,439479,2022-07-18 00:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,128.50227259,0.01
8376150589432964881,439059,2022-07-16 20:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,643.98159145,0.01
15887735648315083419,438714,2022-07-15 21:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,221.2018244,0.01
5186980968056801001,438457,2022-07-15 04:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,22.50745616,0.01
7863788348373958069,398180,2022-02-27 08:56:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LUP8-AUQR-4SUA-33WKQ,132.05286344,0.02205
12316894295231460812,397930,2022-02-26 16:14:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LMFT-RKZM-TVMT-GFZ8A,20.23308271,0.0147
2250935494196252982,397613,2022-02-25 19:04:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WBD2-32DH-HTVW-2CXKG,76.01724138,0.0147
11226495298628978762,397605,2022-02-25 18:33:49,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-LUP8-AUQR-4SUA-33WKQ,104.75757576,0.0147
676371750295119649,397542,2022-02-25 14:13:20,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LUP8-AUQR-4SUA-33WKQ,56.23684211,0.00735
11220146068112792511,397407,2022-02-25 05:14:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LC69-29Y8-YBYC-3DPXX,90.37857143,0.05145
1423748690454519865,397100,2022-02-24 08:35:04,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LUP8-AUQR-4SUA-33WKQ,121.36585366,0.00735
13166366895507933293,396941,2022-02-23 21:58:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PQXR-L639-QJF8-HFDEZ,199.0,0.0147
12524371744683646512,396855,2022-02-23 16:23:39,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LUP8-AUQR-4SUA-33WKQ,64.72857143,0.00735
3691815427916166177,396814,2022-02-23 13:42:05,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-LUP8-AUQR-4SUA-33WKQ,9.30666667,0.0294
5038609944600514045,396680,2022-02-23 04:51:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LUP8-AUQR-4SUA-33WKQ,100.5,0.02205
8861377842487945537,396622,2022-02-23 01:02:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QDSN-2CDL-H4HZ-CQA9Z,513.52380952,0.0147
1963517584858046452,396466,2022-02-22 14:35:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LUP8-AUQR-4SUA-33WKQ,12.42857143,0.03675
12755217384864861871,396418,2022-02-22 11:28:48,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-UKYL-EXQH-TWBQ-3SMW9,136.725,0.02205
14725102604078992952,396408,2022-02-22 10:52:35,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-LUP8-AUQR-4SUA-33WKQ,127.13,0.0147
2621680062920071460,396024,2022-02-21 09:11:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LUP8-AUQR-4SUA-33WKQ,114.65384615,0.03675
10094906441205685242,395704,2022-02-20 11:41:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LUP8-AUQR-4SUA-33WKQ,58.45714286,0.0147
1183636306683251530,395364,2022-02-19 13:11:08,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LUP8-AUQR-4SUA-33WKQ,82.64583333,0.00735
16068127252171785643,395301,2022-02-19 08:53:22,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LUP8-AUQR-4SUA-33WKQ,68.05263158,0.02205
7265189603604959650,395292,2022-02-19 08:17:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LMFT-RKZM-TVMT-GFZ8A,18.81111111,0.05145
5184966355604323426,395142,2022-02-18 22:28:38,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-LUP8-AUQR-4SUA-33WKQ,15.43333333,0.03675
14709946681549044521,395059,2022-02-18 16:54:22,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-LUP8-AUQR-4SUA-33WKQ,144.74576271,0.00735
8681706099360477614,395045,2022-02-18 16:00:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WEYB-3XCS-L2W6-5UGL5,99.46212121,0.00735
10823335871394731355,394892,2022-02-18 05:37:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LUP8-AUQR-4SUA-33WKQ,224.35,0.02205
17697044042125538478,394828,2022-02-18 01:25:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GNR8-4HMZ-JDDE-2AUG4,95.95614035,0.00735
6013682772309868915,394745,2022-02-17 19:46:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YBUZ-BRJ5-XZM5-BPL95,11.0141844,0.00735
11745949101770518687,394605,2022-02-17 10:32:45,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-LUP8-AUQR-4SUA-33WKQ,147.57142857,0.0294
15353651448775770943,394140,2022-02-16 03:36:09,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GNH5-BXGB-832X-3LBEG,66.55797101,0.0294
7164506186183125994,394122,2022-02-16 02:23:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9QYX-S9CA-H5T9-D2CRQ,240.91428571,0.00735
3126957074443926021,394090,2022-02-16 00:18:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LUP8-AUQR-4SUA-33WKQ,1.58333333,0.00735
377656561342687997,394015,2022-02-15 19:13:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QEWP-66DP-2VBJ-6AR8S,209.0,0.02205
14481177661304243642,394008,2022-02-15 18:43:18,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-LUP8-AUQR-4SUA-33WKQ,719.5,0.00735
5107544645916880786,393943,2022-02-15 14:20:40,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-LUP8-AUQR-4SUA-33WKQ,377.8125,0.0147
3308556661743523979,393890,2022-02-15 10:50:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6BVE-2FTW-FERN-7W94Y,104.11428571,0.02205
10650055166827055626,393592,2022-02-14 14:52:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LUP8-AUQR-4SUA-33WKQ,27.07352941,0.00735
14051140988253075481,393513,2022-02-14 09:42:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LUP8-AUQR-4SUA-33WKQ,97.37804878,0.02205
16378526883799952088,393433,2022-02-14 04:31:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-LUP8-AUQR-4SUA-33WKQ,105.3,0.00735
14485222033055394667,393112,2022-02-13 07:05:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LUP8-AUQR-4SUA-33WKQ,91.8875,0.0294
14712448415701077132,393076,2022-02-13 04:44:07,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-3CCL-33G9-NYMJ-CL7A2,27.22033898,0.0294
6836962728423809347,393021,2022-02-13 00:59:22,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,113.76,0.03675
9393600330544254328,392963,2022-02-12 20:56:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LUP8-AUQR-4SUA-33WKQ,143.08196721,0.0147
13452180323807371480,392809,2022-02-12 10:32:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8F4F-FNUS-5D4F-443RM,57.27966102,0.0441
15306280706357289095,392700,2022-02-12 03:26:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LUP8-AUQR-4SUA-33WKQ,60.69863014,0.0441
5182707246930970570,392662,2022-02-12 00:59:31,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LUP8-AUQR-4SUA-33WKQ,61.00925926,0.0441
16247025427221558754,392648,2022-02-12 00:05:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LUP8-AUQR-4SUA-33WKQ,1241.5,0.00735
2640765408514616342,392510,2022-02-11 14:47:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LUP8-AUQR-4SUA-33WKQ,201.46153846,0.00735
152569064815124999,392282,2022-02-10 23:36:51,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LUP8-AUQR-4SUA-33WKQ,132.13636364,0.0441
88075328755321608,392254,2022-02-10 21:46:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QDFR-A5CQ-EMTD-AUYDC,811.5,0.0294
15767931993053620589,392235,2022-02-10 20:32:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LUP8-AUQR-4SUA-33WKQ,122.0,0.00735
16501349087293457025,392232,2022-02-10 20:22:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-JHRZ-7VYJ-L26J-HFLUK,84.91596639,0.02205
15505986592264636704,392143,2022-02-10 14:26:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-X3MZ-U69J-B9JP-BVX4P,119.16304348,0.0147
4412746311634037726,391924,2022-02-09 23:44:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LUP8-AUQR-4SUA-33WKQ,442.46031746,0.03675
14541109933937227253,391871,2022-02-09 20:15:46,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-LUP8-AUQR-4SUA-33WKQ,91.15789474,0.00735
17438394499036921053,391817,2022-02-09 16:32:20,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-LUP8-AUQR-4SUA-33WKQ,122.19565217,0.0588
256137990314439770,391683,2022-02-09 07:38:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-UTVG-DZUR-RG8P-AHLFC,41.79166667,0.0147
9731516965918418862,391565,2022-02-08 23:47:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-LUP8-AUQR-4SUA-33WKQ,31.82666667,0.00735
12046551761695708021,391416,2022-02-08 13:55:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-A87J-3ZYL-2LJD-BACKK,95.03571429,0.0147
10465517437910284101,391357,2022-02-08 10:00:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-LUP8-AUQR-4SUA-33WKQ,13.82666667,0.0294
6846844280340962726,391299,2022-02-08 06:10:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LUP8-AUQR-4SUA-33WKQ,27.93103448,0.00735
1511317724950865392,391262,2022-02-08 03:36:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZS8L-ZH8Z-VDFS-C38SX,195.07142857,0.02205
1408526331888549608,391152,2022-02-07 20:20:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8ZDF-RSN5-9MAW-CWYAG,83.65079365,0.0147
7991341307069038355,391101,2022-02-07 16:58:57,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-LUP8-AUQR-4SUA-33WKQ,76.46153846,0.00735
12969927076512746510,390993,2022-02-07 09:42:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LUP8-AUQR-4SUA-33WKQ,475.0,0.0441
17762858750091734224,390926,2022-02-07 05:17:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FJVF-WA7Z-KNZ4-F43M8,16.56481481,0.03675
11848903501632589015,390555,2022-02-06 04:33:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6L3L-HKVY-XR5P-39NHB,95.11650485,0.02205
13327770185703025584,390530,2022-02-06 02:54:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-K5BP-GX69-H8H5-7DGHJ,294.96153846,0.02205
15957548676669255078,390261,2022-02-05 08:53:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6NGE-9PF9-6CQA-68B44,119.58441558,0.00735
7721442656834090571,390251,2022-02-05 08:13:24,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-LUP8-AUQR-4SUA-33WKQ,53.96969697,0.00735
17566719798007396527,390184,2022-02-05 03:45:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LUP8-AUQR-4SUA-33WKQ,105.0625,0.0441
2541314134590986309,389751,2022-02-03 23:02:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U8JV-AK96-XQP4-HD6YX,144.34545455,0.0147
4437922092886360701,389566,2022-02-03 10:56:28,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8WMY-QSYN-HBZ7-BS7BZ,66.97802198,0.00735
3392271674012140927,389513,2022-02-03 07:15:01,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-LUP8-AUQR-4SUA-33WKQ,1456.66666667,0.0294
2404274042536061082,389364,2022-02-02 21:26:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-HUHN-WKYP-FU95-ERN2L,183.20754717,0.00735
12389004368638442286,389273,2022-02-02 15:26:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AM87-ZXVN-E7BD-A2UE4,145.43589744,0.0147
2985049608499502031,389097,2022-02-02 03:34:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TW8B-TBPU-2DMB-8LNSL,56.55882353,0.0294
17821728056147677367,389004,2022-02-01 21:18:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-R4EU-WBCK-359S-8954U,332.51428571,0.02205
954558194975060104,388848,2022-02-01 11:02:15,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AY53-BPTN-3GCW-HA8DK,3.64705882,0.02205
2767014863206192124,388695,2022-02-01 00:48:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-D32B-BN3U-W9R4-9B6ZU,81.95535714,0.0147
12135786682406304781,388661,2022-01-31 22:35:25,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-67HY-D6EP-3N8K-FLQ4A,19.45454545,0.0147
13265728315024405604,388557,2022-01-31 15:36:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SVYH-LZ6C-2PQG-8QEC6,409.24,0.00735
8812431778466969185,388520,2022-01-31 13:04:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LUP8-AUQR-4SUA-33WKQ,20.67692308,0.0294
14742400681543581650,388274,2022-01-30 20:37:58,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TRHA-LZEP-VZ4V-FQQ39,44.31132075,0.0147
10008103542724772077,388225,2022-01-30 17:21:30,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AWW9-FWPD-7AVS-2QCGE,40.21551724,0.08085
9211496322873745481,388208,2022-01-30 16:10:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LUP8-AUQR-4SUA-33WKQ,75.671875,0.0147
6945646837855723375,388096,2022-01-30 08:40:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9AFW-C7WN-JP53-E9PF5,204.23076923,0.0147
16162051961566042600,387969,2022-01-30 00:23:22,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8Q67-LRNK-6YJA-CRCJ5,70.95959596,0.0294
14519079843240367460,387930,2022-01-29 21:48:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CPMK-X4LS-6JNT-EDT5G,14.28571429,0.03675
6197665762824302176,387897,2022-01-29 19:41:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LUP8-AUQR-4SUA-33WKQ,297.84615385,0.00735
7750887745272463005,387864,2022-01-29 17:24:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LUP8-AUQR-4SUA-33WKQ,290.65789474,0.00735
4074656060204032535,387792,2022-01-29 12:34:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LUP8-AUQR-4SUA-33WKQ,187.72,0.00735
4777605663784052453,387726,2022-01-29 08:15:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LUP8-AUQR-4SUA-33WKQ,2209.0,0.03675
7418138507459236536,387595,2022-01-28 23:26:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WKL9-D8L5-7H96-FVCKY,95.5,0.0294
15790533395312352262,387395,2022-01-28 10:06:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YACT-4Z8H-2Q9V-2P3V2,93.17391304,0.00735
9193736159366986671,387203,2022-01-27 21:20:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-LUP8-AUQR-4SUA-33WKQ,164.30769231,0.00735
17941908130035175120,387172,2022-01-27 19:09:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VHWS-V7C5-NG89-54XZ4,66.74074074,0.03675
