ID,Height,timestamp,Type,From,To,Amount,Fee
6727850968151631356,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.22795,0.02205
14862973694393596394,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.26028397,0.02205
1962903113207108171,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,13.13819863,0.02205
11644102342442014228,96613,2019-10-13 17:32:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.0,0.00735
12739364947509749243,70857,2019-07-31 21:41:33,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.00735
15395363305466434374,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.05145
8290973687753361245,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.03675
18065883603762180721,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.5
9314345908780793818,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.03675
7216197258768938328,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.5
7397347218995688677,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,1.0
