ID,Height,timestamp,Type,From,To,Amount,Fee
8996507230912412138,660406,2024-03-28 07:01:49,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
18126074338604994206,660405,2024-03-28 06:57:49,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
8343916270031219094,660404,2024-03-28 06:54:40,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
14447623396272819668,659995,2024-03-27 03:16:47,Arbitrary Message,TS-4DYK-M6NJ-9YU6-9T7ZD,TS-T8K6-NARH-6BNJ-5X7NB,0.0,0.01
8701240291004126924,659995,2024-03-27 03:16:47,Arbitrary Message,TS-4DYK-M6NJ-9YU6-9T7ZD,TS-T8K6-NARH-6BNJ-5X7NB,0.0,0.01
13678488760506937909,659662,2024-03-26 05:24:29,Account Update,TS-4DYK-M6NJ-9YU6-9T7ZD,,0.0,0.03
9827968201221997092,659655,2024-03-26 04:55:11,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,0.0,0.01
3805750189398727204,659655,2024-03-26 04:55:11,Deploy Contract,TS-4DYK-M6NJ-9YU6-9T7ZD,,0.0,0.3
431407099469092448,659652,2024-03-26 04:43:38,Deploy Contract,TS-4DYK-M6NJ-9YU6-9T7ZD,,0.0,0.3
17783785692529417318,655350,2024-03-14 05:47:35,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-4DYK-M6NJ-9YU6-9T7ZD,1.0,0.01
