ID,Height,timestamp,Type,From,To,Amount,Fee
18250532826848713852,459074,2022-09-13 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,76.89682459,0.01
1164152824303144678,459007,2022-09-12 20:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,45.79727986,0.01
2442718592964877684,458933,2022-09-12 15:37:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,40.99583812,0.01
15326996037801490713,458525,2022-09-11 12:27:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10837531212503867404,458452,2022-09-11 07:28:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15621494843590404409,458405,2022-09-11 04:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,22.109612,0.01
3922976789940757470,457162,2022-09-07 17:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,78.70631829,0.01
17524143492813480228,457150,2022-09-07 16:30:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2708172179069637621,455191,2022-09-02 05:43:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15466077577090149433,455103,2022-09-02 00:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,42.66166207,0.01
18096241403673358393,454852,2022-09-01 07:10:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15391822095896147538,453570,2022-08-28 17:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,67.0766197,0.01
6689921249888754297,453166,2022-08-27 14:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,73.55538081,0.01
16414420547663713964,452787,2022-08-26 13:22:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5310424797040604813,452675,2022-08-26 05:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,286.94516032,0.01
11146814889299475013,452314,2022-08-25 05:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,51.02461469,0.01
16394491035375594203,451868,2022-08-24 00:04:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,82.52081285,0.01
9296813599706118216,450639,2022-08-20 14:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,46.17055445,0.01
5608435227630812262,450234,2022-08-19 11:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,2421.83809943,0.01
12516605198611072043,450172,2022-08-19 06:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,104.01793147,0.01
4457088354056342934,449519,2022-08-17 11:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,520.74935971,0.01
6782972038041607931,448771,2022-08-15 09:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,126.69143735,0.01
15616500221483046886,448686,2022-08-15 03:47:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5009852722400855113,447691,2022-08-12 09:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,42.53711029,0.01
2546265806523153469,447665,2022-08-12 07:53:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,455.61499133,0.01
15507778063725329044,447498,2022-08-11 20:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,78.44824934,0.01
9145248507396937773,447401,2022-08-11 14:21:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,67.74438876,0.01
1315292684217052457,447080,2022-08-10 18:43:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15504278040180391944,446824,2022-08-07 10:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,84.01675061,0.01
874699095571536549,446594,2022-08-06 18:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,167.42040516,0.01
1850285628984689114,445604,2022-08-04 00:48:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,211.12150638,0.01
9252681629111945439,445575,2022-08-03 22:51:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17502566745099112472,444711,2022-08-01 13:15:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,384.23244983,0.01
6016202938517469672,444418,2022-07-31 17:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,170.83395639,0.01
1570438929850389859,444143,2022-07-30 23:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,112.12013334,0.01
15230587824374002196,444063,2022-07-30 17:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,26.40045154,0.01
14095316423115118328,443990,2022-07-30 13:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,29.49230591,0.01
7152316068047473354,443804,2022-07-30 00:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,185.37488022,0.01
15746164890281322830,443124,2022-07-28 03:30:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7849459500080115481,443120,2022-07-28 03:12:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,112.1688371,0.01
9786753763988302814,443035,2022-07-27 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,599.212934,0.01
6331384727863641802,442889,2022-07-27 11:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,110.61796832,0.01
9247801511806511442,442805,2022-07-27 06:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,264.55332549,0.01
12902787992262989081,442479,2022-07-26 08:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,203.14051146,0.01
5249702808721817776,442056,2022-07-25 04:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,3.00404799,0.01
15718682516187037798,441335,2022-07-23 04:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,308.87792217,0.01
10523037644489875037,441205,2022-07-22 19:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,67.94985773,0.01
293096098145733158,441065,2022-07-22 09:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,129.39289529,0.01
4657929877139439437,440935,2022-07-22 01:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,78.76280532,0.01
11834291590305554336,440654,2022-07-21 06:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,5.09012153,0.01
14077043379617962727,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,9.92601777,0.01
7106548086144744061,440351,2022-07-20 10:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,20.7944531,0.01
2942934210363076655,440269,2022-07-20 04:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,116.49346796,0.01
123956522506791700,439800,2022-07-18 21:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,0.302154,0.01
15332989929326631864,438821,2022-07-16 04:11:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,925.95883134,0.01
11539197425045590184,438798,2022-07-16 02:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,13.9411368,0.01
11361658814856988280,398237,2022-02-27 12:45:14,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-WP9L-8G3B-RQ49-9ME68,33.52941176,0.00735
15948654760867975076,398033,2022-02-26 23:14:51,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-WP9L-8G3B-RQ49-9ME68,50.94736842,0.0294
17437753363928128997,397858,2022-02-26 11:11:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XRS6-G7PB-6L99-3LN5P,41.05263158,0.00735
17452928854821371599,397828,2022-02-26 09:17:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WP9L-8G3B-RQ49-9ME68,261.25,0.00735
610235315672387588,397798,2022-02-26 07:19:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WP9L-8G3B-RQ49-9ME68,116.32692308,0.06615
15960746185721517193,397637,2022-02-25 20:44:33,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WP9L-8G3B-RQ49-9ME68,88.63,0.0147
13940043018621923234,397604,2022-02-25 18:29:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WP9L-8G3B-RQ49-9ME68,17.60526316,0.0147
15564264384750440941,397570,2022-02-25 16:04:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WP9L-8G3B-RQ49-9ME68,11.87719298,0.00735
467793846366627792,397560,2022-02-25 15:22:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TF9Z-HFUX-PN7H-3AJVV,112.1875,0.02205
6036790619350189614,397432,2022-02-25 06:48:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WP9L-8G3B-RQ49-9ME68,203.30769231,0.0147
6025188152390132617,397430,2022-02-25 06:41:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WP9L-8G3B-RQ49-9ME68,61.13333333,0.0147
4416347502233116660,397393,2022-02-25 04:21:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LWSL-L2DZ-NSRF-EXJ54,100.28571429,0.03675
18039452285349772824,397381,2022-02-25 03:27:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WP9L-8G3B-RQ49-9ME68,120.43478261,0.05145
11100130151663297837,397099,2022-02-24 08:31:15,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EHCZ-R49G-DLAB-7RHMG,37.94117647,0.0147
12377635012224407966,397086,2022-02-24 07:46:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-958Y-R962-VQHD-98JPS,14.82352941,0.0147
9947056666401322907,396885,2022-02-23 18:34:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-WP9L-8G3B-RQ49-9ME68,61.93023256,0.00735
8486433833165898795,396686,2022-02-23 05:15:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-WP9L-8G3B-RQ49-9ME68,195.66666667,0.00735
12716718482790437874,396623,2022-02-23 01:07:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-WP9L-8G3B-RQ49-9ME68,49.35,0.0147
15041856779151469735,396589,2022-02-22 22:49:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WP9L-8G3B-RQ49-9ME68,7.41666667,0.00735
3189134642882600205,396449,2022-02-22 13:26:08,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WP9L-8G3B-RQ49-9ME68,65.25423729,0.00735
13524680308155287091,396226,2022-02-21 22:31:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-WP9L-8G3B-RQ49-9ME68,62.75,0.02205
11849603052950664951,396158,2022-02-21 18:00:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-WP9L-8G3B-RQ49-9ME68,195.95454545,0.0147
13842247128367634512,395964,2022-02-21 05:09:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YE6T-5LEK-XFXJ-E4CZ7,233.0,0.0441
2820904960628602121,395806,2022-02-20 18:33:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WP9L-8G3B-RQ49-9ME68,109.35714286,0.00735
1607193894471216505,395365,2022-02-19 13:15:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WP9L-8G3B-RQ49-9ME68,9.42857143,0.00735
11180575315583626120,395298,2022-02-19 08:40:30,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WP9L-8G3B-RQ49-9ME68,8.80898876,0.0147
17833117555083460562,395081,2022-02-18 18:23:09,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-WP9L-8G3B-RQ49-9ME68,35.86734694,0.0147
15130644776943290493,395066,2022-02-18 17:23:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PQXR-L639-QJF8-HFDEZ,93.05,0.0588
13604868306963776875,394979,2022-02-18 11:29:53,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-WP9L-8G3B-RQ49-9ME68,200.31707317,0.05145
16284913956779859953,394899,2022-02-18 06:07:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-C6C3-G2MA-7AL7-2C5DE,712.0,0.0147
15754999099610139282,394878,2022-02-18 04:46:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KBEJ-5R7N-7DMT-HR64A,136.4,0.0147
10914729651168336623,394847,2022-02-18 02:43:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ZWCM-EVAZ-D5XB-26XPB,145.70588235,0.03675
4571504547751530582,394837,2022-02-18 02:03:30,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-NGPG-4BY7-MYAR-7NEV4,158.6,0.00735
5940064197439427617,394817,2022-02-18 00:39:39,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WP9L-8G3B-RQ49-9ME68,197.1875,0.0294
16889688302990821628,394784,2022-02-17 22:23:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WP9L-8G3B-RQ49-9ME68,153.02439024,0.0147
17257522342175739906,394729,2022-02-17 18:50:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-D32B-BN3U-W9R4-9B6ZU,74.44,0.0147
14485793705738387694,394728,2022-02-17 18:45:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-NGPG-4BY7-MYAR-7NEV4,50.52631579,0.00735
13145733987059228634,394726,2022-02-17 18:37:57,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EDMS-JKC6-W3XD-HQMC2,198.5,0.03675
15284636381965398486,394688,2022-02-17 16:05:39,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-WP9L-8G3B-RQ49-9ME68,44.33980583,0.0147
15223200215813019145,394539,2022-02-17 06:11:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A87J-3ZYL-2LJD-BACKK,83.42307692,0.0588
18012989865539079202,394361,2022-02-16 18:18:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PQXR-L639-QJF8-HFDEZ,161.54545455,0.00735
17899982802857844411,394265,2022-02-16 11:52:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WP9L-8G3B-RQ49-9ME68,402.25806452,0.06615
14574027065290743907,394217,2022-02-16 08:42:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WP9L-8G3B-RQ49-9ME68,146.3,0.00735
16391063979053233131,394207,2022-02-16 07:59:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CXMA-8GWT-Y4MX-5CNZJ,34.0,0.00735
2188186288079450892,394179,2022-02-16 06:07:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YR4C-R8LL-E3L5-24UYG,10.06666667,0.0147
13101790465609685355,394121,2022-02-16 02:19:34,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-WP9L-8G3B-RQ49-9ME68,65.16129032,0.05145
12424550868448799694,393874,2022-02-15 09:45:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WP9L-8G3B-RQ49-9ME68,46.48695652,0.00735
4868285444309943768,393800,2022-02-15 04:52:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WP9L-8G3B-RQ49-9ME68,153.98,0.0147
16725644636610740979,393768,2022-02-15 02:45:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WP9L-8G3B-RQ49-9ME68,123.27118644,0.00735
3246290715620500096,393482,2022-02-14 07:42:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WP9L-8G3B-RQ49-9ME68,112.81818182,0.03675
991481331422635381,393439,2022-02-14 04:54:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EJFD-VSGQ-MX93-92FRV,209.5,0.0294
968054977815773062,393329,2022-02-13 21:22:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QQFH-GRTK-NGLT-HJ9YQ,148.4375,0.0147
14333256301455498463,393141,2022-02-13 08:53:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5R8T-TLMR-TK7K-DJZ73,59.0,0.00735
17989498156557188730,392992,2022-02-12 22:59:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4FVH-NWP4-SL3V-6M97L,149.0,0.0441
7442513263041701125,392964,2022-02-12 21:01:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WP9L-8G3B-RQ49-9ME68,35.85365854,0.02205
6028562521427247637,392944,2022-02-12 19:41:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8ZDG-3QZZ-3RNB-G5K4Z,40.88235294,0.0147
18297189626109317895,392902,2022-02-12 16:53:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WP9L-8G3B-RQ49-9ME68,8.43410853,0.00735
17512370787624169320,392824,2022-02-12 11:40:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CS8Q-NRM6-QWCZ-BWU42,130.13333333,0.00735
3811471822053800462,392747,2022-02-12 06:32:38,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-WP9L-8G3B-RQ49-9ME68,40.28767123,0.0588
955430133225186095,392661,2022-02-12 00:56:04,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WP9L-8G3B-RQ49-9ME68,47.43333333,0.0441
13161336315530133115,392274,2022-02-10 23:04:47,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-NR49-NMGC-BG8K-2DWC2,70.16666667,0.00735
11057311474993113413,392227,2022-02-10 20:03:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7YTH-C6CN-SZSU-7TGXD,142.63636364,0.00735
9270535722468932999,392202,2022-02-10 18:28:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XZJL-7NTG-QQQE-ARCPY,375.5,0.02205
5185968398124509025,391688,2022-02-09 08:01:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9P9B-54WD-ZDTW-ADVZ6,141.23076923,0.00735
13474883004401799329,391600,2022-02-09 02:05:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EVFL-RS48-73F4-G9P7Z,66.63888889,0.00735
2726617423091591392,391592,2022-02-09 01:28:52,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-WP9L-8G3B-RQ49-9ME68,126.26190476,0.02205
4641938318451475489,391579,2022-02-09 00:40:01,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WP9L-8G3B-RQ49-9ME68,64.45762712,0.0147
1588516909063904061,391574,2022-02-09 00:22:02,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WP9L-8G3B-RQ49-9ME68,104.98550725,0.00735
18264599747642596886,391550,2022-02-08 22:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,45.44348122,0.0294
1862226719387905655,391444,2022-02-08 15:45:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KP8J-8T8P-G3GR-AUP34,186.0,0.00735
2147678397457468745,391314,2022-02-08 07:13:42,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WP9L-8G3B-RQ49-9ME68,54.11904762,0.02205
9942563399312352224,391291,2022-02-08 05:36:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HDWG-WKPH-D4AP-EKXFV,100.55882353,0.0147
9930633289092491738,391134,2022-02-07 19:09:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5T5F-6BHJ-D47S-35ELE,10.5,0.00735
11961542743086580818,390918,2022-02-07 04:47:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WP9L-8G3B-RQ49-9ME68,94.36585366,0.0147
17577483216218444111,389973,2022-02-04 13:42:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQG-WAKG-QBG5-HMELZ,139.66666667,0.00735
12988127769025147790,389870,2022-02-04 06:58:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JUH8-HFR3-L9MQ-8C2PT,6.6,0.00735
12599123455913786582,389805,2022-02-04 02:33:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WP9L-8G3B-RQ49-9ME68,37.2,0.02205
16594329060357696114,389448,2022-02-03 03:03:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UFM6-9Y9E-LL2C-AHGXQ,34.23529412,0.00735
14669004049970636229,389380,2022-02-02 22:31:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VNUB-CWMY-VGYM-DE669,63.8125,0.0147
15703877536370302251,389350,2022-02-02 20:28:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WP9L-8G3B-RQ49-9ME68,84.26315789,0.00735
14645180902113211751,389259,2022-02-02 14:24:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VZU9-V4TT-X57N-4MNSY,196.33333333,0.0294
10803370186728129579,389240,2022-02-02 13:01:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQS-E2UU-TRWV-DVHJV,5.78787879,0.03675
11588285056267195049,389200,2022-02-02 10:21:46,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-WP9L-8G3B-RQ49-9ME68,120.43010753,0.0147
6704080009768958553,389102,2022-02-02 03:54:41,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-6962-67VP-LXFQ-AL4FV,5.54166667,0.00735
17526469902175516743,388986,2022-02-01 20:08:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WP9L-8G3B-RQ49-9ME68,80.55769231,0.06615
17067457832005339930,388931,2022-02-01 16:32:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-P67J-P4V6-ZWPZ-4LGX9,267.69230769,0.00735
3266093580929382835,388902,2022-02-01 14:34:16,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KA8S-86WG-5PVE-FTV5H,89.71428571,0.0294
4280875646527736466,388851,2022-02-01 11:15:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JQEU-9C7L-LL48-988Y3,706.2,0.0588
9565699118319037844,388662,2022-01-31 22:40:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R8RZ-AC52-VANX-4JW8Q,121.22727273,0.00735
6436457926465256557,388558,2022-01-31 15:39:30,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XVYN-PG8W-T87R-GXNSX,65.04651163,0.05145
10666590254546256372,388310,2022-01-30 23:08:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7LS9-NAVP-DEZB-6BHRC,49.83333333,0.00735
7590041500944393089,387968,2022-01-30 00:19:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HQHD-52YW-3KJK-6CUPC,60.06382979,0.0441
5702020129599438813,387961,2022-01-29 23:50:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HR9Q-V9QV-2BYS-HMGFL,108.775,0.03675
11756907543832391826,387914,2022-01-29 20:46:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KP6N-ZBSY-WDDA-5RYN4,95.2962963,0.03675
12344349417245633764,387853,2022-01-29 16:39:18,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-WP9L-8G3B-RQ49-9ME68,254.86440678,0.0147
321729593405466746,387824,2022-01-29 14:37:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WP9L-8G3B-RQ49-9ME68,223.33333333,0.0294
14317851094419999885,387763,2022-01-29 10:34:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WP9L-8G3B-RQ49-9ME68,351.8,0.00735
12015049974681595564,387701,2022-01-29 06:36:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EVEF-84ST-HBZU-3VKG3,146.2,0.0147
16478214756298896026,387360,2022-01-28 07:38:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WP9L-8G3B-RQ49-9ME68,174.325,0.0147
