ID,Height,timestamp,Type,From,To,Amount,Fee
5648221353579678681,459115,2022-09-13 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,52.13746408,0.01
3788926514623241614,459007,2022-09-12 20:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,623.25174263,0.01
519483293883709568,458859,2022-09-12 10:41:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7541509468471773170,458773,2022-09-12 04:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,14.29219288,0.01
4827694242501854017,457879,2022-09-09 17:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,23104.57823129,0.01
517279711134652529,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,2450.37484056,0.01
4890328639242145229,456081,2022-09-04 17:10:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,608.13957307,0.01
340500628632351849,455911,2022-09-04 05:38:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,30.84066094,0.01
1388055778289618390,455865,2022-09-04 02:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,78.16146128,0.01
10934554874928079546,455395,2022-09-02 19:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,88.66253679,0.01
12377598412213729920,455271,2022-09-02 10:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,111.13353563,0.01
10609511035778076608,455265,2022-09-02 10:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,89.47209941,0.01
16458619073413272969,454002,2022-08-29 22:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,56.14457762,0.01
18130905294442054860,453873,2022-08-29 13:52:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,5.26593843,0.01
5943885070363165400,453599,2022-08-28 19:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,487.16430548,0.01
16236101792450153102,452583,2022-08-25 23:53:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,2015.46268657,0.01
18196283218238962602,451845,2022-08-23 22:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,481.39470982,0.01
6689483385463621198,451645,2022-08-23 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,63.82626689,0.01
12788161955813557594,450957,2022-08-21 11:29:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5925798063250249608,450133,2022-08-19 04:27:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,48.77528014,0.01
6089960616825985640,450084,2022-08-19 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,216.01681854,0.01
3585520558660531860,449520,2022-08-17 11:30:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,18.41757361,0.01
16916713526707844771,448524,2022-08-14 17:09:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,226.92558788,0.01
2635175578764787794,448507,2022-08-14 16:05:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7258565937950840008,446931,2022-08-07 17:07:40,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
340910102910995547,446580,2022-08-06 17:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,37.62506544,0.01
12624500204890980559,446400,2022-08-06 05:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,61.66685471,0.01
13400091844757619529,446046,2022-08-05 06:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,11.80979719,0.01
3604600176721851007,445095,2022-08-02 14:59:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,165.78043025,0.01
11568604806975856766,444969,2022-08-02 06:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,673.76517947,0.01
6383968474830459659,444517,2022-08-01 00:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,260.9433559,0.01
5733585309330696835,444472,2022-07-31 21:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,142.440203,0.01
3925308016073130782,444293,2022-07-31 09:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,44.67700193,0.01
4826898157724925513,444268,2022-07-31 07:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,96.06418054,0.01
1924054381406962357,443699,2022-07-29 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,197.13208454,0.01
6717265291256236353,443487,2022-07-29 03:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,399.77592801,0.01
11156470595218482354,443368,2022-07-28 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,70.35243851,0.01
15117960597202659737,443226,2022-07-28 10:07:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,44.89093276,0.01
4914698749288015756,442435,2022-07-26 05:24:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,203.32175532,0.01
13460509999579865869,442322,2022-07-25 21:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,886.47735985,0.01
792246401404092603,441962,2022-07-24 21:57:52,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10494652211323212720,441573,2022-07-23 19:58:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,78.15087434,0.01
11630217520336191947,441504,2022-07-23 15:27:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,152.31963688,0.01
4459227839895279329,439808,2022-07-18 22:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,121.92859633,0.01
17431039310362016043,439300,2022-07-17 12:17:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,254.17946629,0.01
13905381278352834406,439279,2022-07-17 10:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,108.2140625,0.01
18435314638698032436,438815,2022-07-16 03:45:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,99.81433697,0.01
8259908977463423362,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,132.16872682,0.01
14827224817783077282,438523,2022-07-15 08:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,39.36144834,0.01
10999953170336255609,438502,2022-07-15 07:01:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,1164.18363463,0.01
1585042725629120252,438230,2022-07-14 12:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,123.59541692,0.01
2524403357314483543,398242,2022-02-27 13:07:08,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ABQH-UWV9-4VSC-CKALR,9.86666667,0.03675
6857342621193566901,398220,2022-02-27 11:37:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JUH8-HFR3-L9MQ-8C2PT,19.23809524,0.0147
7844199908436872607,398180,2022-02-27 08:56:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ABQH-UWV9-4VSC-CKALR,12.06122449,0.02205
13858651949450085600,397963,2022-02-26 18:27:36,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-ABQH-UWV9-4VSC-CKALR,13.9047619,0.0588
669034654271230447,397882,2022-02-26 12:54:17,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ABQH-UWV9-4VSC-CKALR,212.57142857,0.0294
18134466654820559561,397842,2022-02-26 10:13:41,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ABQH-UWV9-4VSC-CKALR,216.90625,0.00735
14951973973846887584,397837,2022-02-26 09:54:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ABQH-UWV9-4VSC-CKALR,1379.25,0.00735
17459035947351879084,397808,2022-02-26 07:55:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ABQH-UWV9-4VSC-CKALR,101.88095238,0.00735
11548408453092421680,397762,2022-02-26 04:47:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7PTM-CBZT-SRP5-HQUX9,72.14457831,0.00735
846460521533122642,397693,2022-02-26 00:25:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DXA3-9RUW-5FA6-62K3T,88.59322034,0.00735
9239447479168483865,397662,2022-02-25 22:22:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLMC-QHVU-FQ3N-3WACT,86.77419355,0.00735
11960929035260890851,397446,2022-02-25 07:39:30,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-ABQH-UWV9-4VSC-CKALR,27.52380952,0.00735
6207751183199389023,397354,2022-02-25 01:40:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ABQH-UWV9-4VSC-CKALR,61.12857143,0.02205
16020675203235117095,397133,2022-02-24 10:50:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8TJT-ENFX-RVUN-4EVHR,359.7,0.0294
8257461541556623446,397115,2022-02-24 09:35:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ABQH-UWV9-4VSC-CKALR,17.8125,0.0588
12037123725112967836,396872,2022-02-23 17:39:01,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HQW3-8CXE-UNBH-7S5K4,75.34482759,0.0147
14307593866451551378,396846,2022-02-23 15:46:30,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ABQH-UWV9-4VSC-CKALR,43.35135135,0.00735
11114737646419561787,396698,2022-02-23 06:01:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZWCM-EVAZ-D5XB-26XPB,223.84210526,0.02205
3355001975077148502,396684,2022-02-23 05:05:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-59CX-A6DG-HUGT-HWXNJ,169.46666667,0.03675
826559678457284204,396407,2022-02-22 10:47:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-996D-HRBY-SCXV-455AB,75.0212766,0.05145
17365400264851859875,396375,2022-02-22 08:35:36,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ABQH-UWV9-4VSC-CKALR,70.38636364,0.0294
10697210826016470325,396291,2022-02-22 03:00:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F364-3G3C-X4NZ-2QJGF,356.9375,0.05145
866021301914161870,396274,2022-02-22 01:52:09,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ABQH-UWV9-4VSC-CKALR,30.71428571,0.0147
10938340527921668010,396148,2022-02-21 17:19:19,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ABQH-UWV9-4VSC-CKALR,103.93298969,0.0147
17480818126887789942,395913,2022-02-21 01:46:30,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ABQH-UWV9-4VSC-CKALR,196.875,0.0294
14223100701299648804,395865,2022-02-20 22:27:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ABQH-UWV9-4VSC-CKALR,3.5890411,0.00735
14334623882306899886,395846,2022-02-20 21:17:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GS8B-GBMY-WAB4-9S4HS,375.22222222,0.00735
12736605640337642414,395832,2022-02-20 20:19:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ABQH-UWV9-4VSC-CKALR,231.1875,0.0294
9240658872765827779,395737,2022-02-20 13:49:34,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ABQH-UWV9-4VSC-CKALR,84.83333333,0.0147
10064626005277821081,395720,2022-02-20 12:44:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ABQH-UWV9-4VSC-CKALR,75.625,0.0147
13441069052784696434,395681,2022-02-20 10:09:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QDDV-N4CU-9QZD-8H4A6,262.92857143,0.02205
11853150249330275306,395664,2022-02-20 09:07:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-J3Y4-MNRZ-H9XX-6SBQN,1046.125,0.0441
14161676669444420013,395655,2022-02-20 08:31:58,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TURV-4ZYD-3QHK-CT7WX,317.59259259,0.02205
16189671797861618605,395568,2022-02-20 02:45:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ABQH-UWV9-4VSC-CKALR,106.75,0.0147
7056098964668471690,395472,2022-02-19 20:08:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ABQH-UWV9-4VSC-CKALR,322.0,0.02205
16933040060040704121,395306,2022-02-19 09:10:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XMSS-2RXY-E774-BDYM8,664.92857143,0.0147
11887083620286186129,395182,2022-02-19 01:03:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ABQH-UWV9-4VSC-CKALR,18.05660377,0.0147
9242754876402265948,395163,2022-02-18 23:49:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-R5ZQ-UYFF-W2RH-9VVYS,144.76470588,0.00735
8798106377842934068,395096,2022-02-18 19:21:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9RYB-JGVY-MR2D-73DXY,11.33962264,0.02205
12707033506639362042,395071,2022-02-18 17:39:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ABQH-UWV9-4VSC-CKALR,423.88888889,0.03675
9856031634794050237,395053,2022-02-18 16:31:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-EDMS-JKC6-W3XD-HQMC2,58.33333333,0.00735
9499712275547311484,395012,2022-02-18 13:41:40,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ABQH-UWV9-4VSC-CKALR,58.3877551,0.00735
6731620775900576169,394959,2022-02-18 10:12:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QE5G-WBFS-QQ2W-935V8,72.31707317,0.00735
7478279410567447316,394908,2022-02-18 06:41:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ABQH-UWV9-4VSC-CKALR,294.14285714,0.00735
3107897347103427163,394828,2022-02-18 01:25:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7BLQ-GMNQ-HAJT-BNJVF,80.41666667,0.0294
17136498972049730335,394795,2022-02-17 23:08:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ABQH-UWV9-4VSC-CKALR,35.80645161,0.0294
10132048646052293998,394554,2022-02-17 07:11:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3SVH-47Z4-JWZW-EP64R,65.63551402,0.03675
3115575829101233855,394475,2022-02-17 01:56:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-WJRS-9P5Q-33RX-FLHAN,29.60294118,0.00735
16870631167227072196,394437,2022-02-16 23:23:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ABQH-UWV9-4VSC-CKALR,1005.66666667,0.0147
5397465718982474066,394155,2022-02-16 04:33:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5LB9-BCU7-VLXV-HH54R,52.2920354,0.00735
7087134644353288681,394062,2022-02-15 22:25:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ABQH-UWV9-4VSC-CKALR,264.54054054,0.00735
1103782504940272711,393888,2022-02-15 10:41:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9RK5-8XXC-UELK-EST4A,82.2625,0.0147
11210186265177867306,393761,2022-02-15 02:17:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JJZ2-FR6N-JL4R-EVVCD,1371.375,0.0147
8838534346572558279,393643,2022-02-14 18:17:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ABQH-UWV9-4VSC-CKALR,120.20588235,0.0588
740922292202235499,393351,2022-02-13 22:49:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YZQ9-DQRH-UDM7-99YJK,70.08510638,0.1029
4455239806397544336,393240,2022-02-13 15:31:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ABQH-UWV9-4VSC-CKALR,1188.0,0.00735
1337383436524332986,393162,2022-02-13 10:15:13,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ABQH-UWV9-4VSC-CKALR,16.27777778,0.00735
3123552870696379704,393143,2022-02-13 09:01:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ABQH-UWV9-4VSC-CKALR,181.42857143,0.00735
17388161896556614988,393068,2022-02-13 04:09:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-Z5P6-T9MZ-MJBA-63V4X,20.13131313,0.00735
12555049184762759115,393062,2022-02-13 03:43:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-G4M2-2PBN-9BMB-5LRSY,81.82089552,0.00735
6667983174787295625,393053,2022-02-13 03:06:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-T572-YMKN-PBWK-3STA6,5.36134454,0.00735
11959343570147296222,392953,2022-02-12 20:19:23,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9UY3-AUKL-XDY3-7G4N4,221.26666667,0.0294
16383337958999270480,392945,2022-02-12 19:45:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ABQH-UWV9-4VSC-CKALR,73.78723404,0.0147
9842259669845643069,392858,2022-02-12 14:05:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-PFKC-ZK34-ZGWN-FY8AJ,32.11458333,0.02205
13421825657951438376,392823,2022-02-12 11:35:12,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4QHD-LEWN-NRPL-HWNNU,173.50909091,0.00735
8712327780134241854,392637,2022-02-11 23:21:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XY44-DJYS-ZUWR-C32JV,0.15702479,0.00735
10576538893140729291,392576,2022-02-11 19:15:23,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QUWK-9NPG-6EM5-9UWW9,105.42857143,0.00735
12124788098704138869,392571,2022-02-11 18:54:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ABQH-UWV9-4VSC-CKALR,98.64102564,0.05145
592819009522673972,392483,2022-02-11 12:52:46,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ABQH-UWV9-4VSC-CKALR,52.62962963,0.00735
896377547157887514,392279,2022-02-10 23:26:27,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ABQH-UWV9-4VSC-CKALR,135.68,0.03675
13482842887385647626,392216,2022-02-10 19:25:13,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ABQH-UWV9-4VSC-CKALR,130.53061224,0.00735
8566528431349748729,391684,2022-02-09 07:42:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8HNF-HQ9Y-G3YV-4LRC5,154.5,0.0294
10088925961948396099,391641,2022-02-09 04:51:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXMA-8GWT-Y4MX-5CNZJ,207.12727273,0.00735
13981633113524630443,391534,2022-02-08 21:39:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ABQH-UWV9-4VSC-CKALR,9.72340426,0.0294
17905316894696797830,391531,2022-02-08 21:29:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-6962-67VP-LXFQ-AL4FV,212.89795918,0.02205
11910195165844919898,391409,2022-02-08 13:29:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ABQH-UWV9-4VSC-CKALR,26.96296296,0.03675
4812607481759204942,391387,2022-02-08 12:03:39,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ABQH-UWV9-4VSC-CKALR,539.25,0.00735
18124006617191333496,391067,2022-02-07 14:39:12,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-ABQH-UWV9-4VSC-CKALR,24.64516129,0.02205
5941484072835501509,391055,2022-02-07 13:52:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ABQH-UWV9-4VSC-CKALR,84.20454545,0.00735
2928893349995082144,391024,2022-02-07 11:40:38,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ABQH-UWV9-4VSC-CKALR,148.97014925,0.00735
9479654400328346976,390828,2022-02-06 22:43:29,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ABQH-UWV9-4VSC-CKALR,60.375,0.02205
6216504990566730118,390690,2022-02-06 13:26:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H8M6-CZ4J-A72N-3T2CF,300.10810811,0.00735
15743662200256331624,390677,2022-02-06 12:36:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ABQH-UWV9-4VSC-CKALR,230.5,0.00735
13026099015441091322,390565,2022-02-06 05:11:13,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-ABQH-UWV9-4VSC-CKALR,170.60294118,0.05145
10239304712744663404,390549,2022-02-06 04:11:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-62ZH-DUHG-9HWG-BCHDZ,60.82954545,0.0441
3676775441666169826,390490,2022-02-06 00:16:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-6QRX-A8FW-NZ9V-8SUWE,391.15,0.00735
3435242692384332418,390329,2022-02-05 13:23:12,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FDRM-T83K-RVCX-CMND7,96.69090909,0.0441
16693864800863842363,390286,2022-02-05 10:34:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ABQH-UWV9-4VSC-CKALR,2252.5,0.00735
15498175628663244401,390157,2022-02-05 01:55:26,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ABQH-UWV9-4VSC-CKALR,52.5625,0.0441
12269852285516955070,390005,2022-02-04 15:51:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UCV-LL5H-5TGK-HE72V,287.96969697,0.00735
8186837932421774619,389830,2022-02-04 04:17:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9EP9-AWHF-BC8A-7EPZD,12.06382979,0.02205
4804968390414937381,389752,2022-02-03 23:05:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ABQH-UWV9-4VSC-CKALR,128.02083333,0.00735
8217085458441949131,389375,2022-02-02 22:10:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ABQH-UWV9-4VSC-CKALR,127.14457831,0.0147
1735824089808032624,389272,2022-02-02 15:21:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TSLB-H7YQ-VWZ3-AU5T5,20.95121951,0.00735
2188122328563163012,389257,2022-02-02 14:17:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C8ZX-EY2U-QKAG-D3Y4Q,712.84615385,0.0147
6412177975354032372,389254,2022-02-02 14:03:43,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ABQH-UWV9-4VSC-CKALR,26.96153846,0.00735
1148445340543586242,389154,2022-02-02 07:24:40,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-ABQH-UWV9-4VSC-CKALR,91.88235294,0.02205
15639852483897102393,389098,2022-02-02 03:39:51,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ABQH-UWV9-4VSC-CKALR,323.35483871,0.00735
10564558731075621573,388899,2022-02-01 14:22:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-26RH-HBK5-HNFG-6RHAU,20.22222222,0.0441
15566509500696118961,388827,2022-02-01 09:35:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-J2YG-FPLX-B72X-E3UAH,36.0,0.0147
11653282069080651529,388820,2022-02-01 09:07:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ABQH-UWV9-4VSC-CKALR,161.31034483,0.0147
4536045790756258391,388574,2022-01-31 16:41:14,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BKEQ-JA9Q-T6XK-78ABN,94.54901961,0.0147
9739465545990495900,388530,2022-01-31 13:49:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9N7W-KWYE-GLUP-AZ7RL,113.77333333,0.0294
4631148809803924778,388516,2022-01-31 12:47:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C36Z-V7V5-6TUV-H5M2V,170.03278689,0.0147
