ID,Height,timestamp,Type,From,To,Amount,Fee
14704286978864532298,316699,2021-07-15 05:20:26,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,30.0,0.0
4515449021278306823,316698,2021-07-15 05:15:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,31.0,0.0147
10020317754194136843,316696,2021-07-15 05:06:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.0294
14415768166071639840,316689,2021-07-15 04:37:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.02205
205694774566547023,316437,2021-07-14 12:01:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.02205
5085804237634795238,316435,2021-07-14 11:53:20,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-V44B-K4NQ-8VAN-BJFTJ,166.5748025,0.0
18063961291884486833,316435,2021-07-14 11:53:20,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,66.5748025,0.0
12956052469156172354,316434,2021-07-14 11:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.0147
2994924101082865022,316347,2021-07-14 06:04:51,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
3005586087449691708,316346,2021-07-14 06:02:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.00735
12829529083277027122,316303,2021-07-14 03:07:19,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
8720853844884091905,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,101.0,0.02205
10686255999947193749,316105,2021-07-13 13:55:47,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
7345221826999007286,316104,2021-07-13 13:52:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,131.0,0.0294
8345562693454624087,315707,2021-07-12 11:13:05,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,197.689095,0.0
9873016053546083092,315707,2021-07-12 11:13:05,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-ZWLW-FZZ7-YMM6-ECHQ9,852.689095,0.0
6138455178375828200,315706,2021-07-12 11:11:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.00735
3212202457059161846,314679,2021-07-09 14:44:41,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4843204275246976265,314678,2021-07-09 14:40:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VDE4-MNAR-FUBS-GUU69,197.5,0.0147
8714079123250209702,314676,2021-07-09 14:32:48,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
12359098943135793240,314675,2021-07-09 14:27:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,852.5,0.0147
15437338430362720663,314181,2021-07-08 05:22:34,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,371.20745,0.0
11768334241753455806,314181,2021-07-08 05:22:34,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-LZP2-6DZE-63LS-CMXNZ,1605.20745,0.0
15396083649001046202,314180,2021-07-08 05:17:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1.0,0.02205
16770163664160736695,314170,2021-07-08 04:34:44,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
14209822038981139781,314169,2021-07-08 04:33:17,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-VDE4-MNAR-FUBS-GUU69,371.2,0.0147
7638783455636102608,314161,2021-07-08 04:08:49,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
16985630999986442378,314160,2021-07-08 04:04:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-VDE4-MNAR-FUBS-GUU69,1605.2,0.0147
