ID,Height,timestamp,Type,From,To,Amount,Fee
6654873838558981255,459484,2022-09-14 04:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,60.55571563,0.01
10765917837711148432,459335,2022-09-13 18:24:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,195.66436903,0.01
12980535309961630534,459184,2022-09-13 08:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,206.99396895,0.01
12442840365574989500,457972,2022-09-09 23:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,119.83995076,0.01
14664284072552542185,457751,2022-09-09 08:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,51.27736094,0.01
8994314972801289657,457639,2022-09-09 01:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,77.81922399,0.01
12941546430895138808,457250,2022-09-07 23:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,216.10799729,0.01
2725023282068868756,456766,2022-09-06 14:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,282.0047118,0.01
663563627786220738,456478,2022-09-05 19:28:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,414.10164163,0.01
11783268200377315269,456423,2022-09-05 15:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,115.89116904,0.01
10295567131958009100,456021,2022-09-04 12:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,547.70084129,0.01
7279270810625884905,455313,2022-09-02 13:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,86.15948493,0.01
9112034976772275838,454821,2022-09-01 05:05:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,142.52219207,0.01
3876701371233470216,453585,2022-08-28 18:35:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,236.15974324,0.01
14705124416462393930,453502,2022-08-28 13:02:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,257.72696594,0.01
8303251020514996373,453169,2022-08-27 14:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,103.17777156,0.01
12779573091448878301,453130,2022-08-27 12:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,62.90190904,0.01
12774026334983128333,452753,2022-08-26 11:10:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,1623.23296501,0.01
10279645376058443407,452574,2022-08-25 23:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,12210.19512195,0.01
3744028812909087474,451819,2022-08-23 20:55:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12335818105964320034,451561,2022-08-23 03:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,675.89868533,0.01
16227792516953818599,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,101.82577655,0.01
9369818417119046571,450872,2022-08-21 05:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,110.1209105,0.01
15454252784167167379,450634,2022-08-20 13:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,252.07589437,0.01
10089361868480120708,450571,2022-08-20 09:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,105.09270713,0.01
15372068333637021135,450204,2022-08-19 09:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,160.19396552,0.01
6090580130231501564,449969,2022-08-18 17:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,346.99534336,0.01
16303613136267741388,449789,2022-08-18 05:22:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6354141000261380552,449668,2022-08-17 21:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,17.7007621,0.01
14453861903101839187,448977,2022-08-15 23:22:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,286.94316783,0.01
11150700341133695712,448807,2022-08-15 12:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,114.34793335,0.01
17983219796518138958,447911,2022-08-13 00:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,141.43502859,0.01
16853661040415939673,447728,2022-08-12 12:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,161.12457999,0.01
13366484934136760415,446242,2022-08-05 19:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,263.20625311,0.01
144742774434461524,445275,2022-08-03 02:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,25.36944077,0.01
12683504033598555209,445229,2022-08-02 23:42:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,23.55498669,0.01
4334047794107982682,445028,2022-08-02 10:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,78.43025229,0.01
6679765668186021209,444118,2022-07-30 21:37:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8538746463516009982,443402,2022-07-28 21:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,1289.48136284,0.01
5775400193965538680,443300,2022-07-28 15:10:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12195523213792367360,443008,2022-07-27 19:43:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7312366621537390365,442573,2022-07-26 14:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,67.55206245,0.01
8968318441102437025,442372,2022-07-26 01:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,337.15397155,0.01
13397454041248697659,442200,2022-07-25 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,9.73790007,0.01
2408853467084114598,440088,2022-07-19 16:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,9.72165211,0.01
8227370660515559205,438668,2022-07-15 18:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,831.06918729,0.01
867951981689436859,438432,2022-07-15 02:24:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11521228151832084540,438096,2022-07-14 03:54:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-R563-RLW4-7A7H-66EES,29.575,0.01
3122499560364955805,398204,2022-02-27 10:34:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QEWP-66DP-2VBJ-6AR8S,61.65,0.0294
12055331083650729851,398192,2022-02-27 09:44:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-PW27-C3LN-KKR2-B55S4,91.18518519,0.00735
3492935442005509899,397952,2022-02-26 17:45:41,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,46.07692308,0.0294
402180647123310148,397910,2022-02-26 14:51:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8ZSX-D8C5-8KTA-7TREK,101.27272727,0.0147
13661300729065902105,397808,2022-02-26 07:55:01,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-R563-RLW4-7A7H-66EES,86.10526316,0.0294
5610345841390759543,397709,2022-02-26 01:27:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GD26-EAUX-AN8K-8HPSM,19.5,0.0147
11822075401794018802,397573,2022-02-25 16:19:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-R563-RLW4-7A7H-66EES,102.81666667,0.03675
9641030489976743127,397486,2022-02-25 10:18:37,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AY4V-7QW4-HSEF-HZXFN,71.73684211,0.0147
12757915702614453049,397309,2022-02-24 22:39:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R563-RLW4-7A7H-66EES,664.66666667,0.02205
7449698367474721074,397256,2022-02-24 19:04:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YNRU-9UZV-EPPC-H2TK6,471.5,0.0294
9018978221522508405,397180,2022-02-24 14:00:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8LQ2-JX3H-XLRW-46YMC,114.16,0.0294
15780344881921853183,397123,2022-02-24 10:12:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-R563-RLW4-7A7H-66EES,96.7804878,0.00735
17114343296863324720,397047,2022-02-24 05:07:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-R563-RLW4-7A7H-66EES,524.25,0.02205
11595007603217739178,396976,2022-02-24 00:20:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UL48-JR3G-K8S9-2FB5R,339.5,0.0147
1838507423276362988,396961,2022-02-23 23:22:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-R563-RLW4-7A7H-66EES,68.62857143,0.00735
10337123226861489077,396729,2022-02-23 08:01:35,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ACQQ-47EU-DYV9-FYRG3,97.07692308,0.0147
3437719995753279678,396638,2022-02-23 02:06:47,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-R563-RLW4-7A7H-66EES,117.4,0.0294
9212016801722333712,396584,2022-02-22 22:29:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R563-RLW4-7A7H-66EES,21.07017544,0.00735
13569996210442805376,396583,2022-02-22 22:25:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,1736.0,0.02205
3997264573316849740,396415,2022-02-22 11:17:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ATHF-LMXG-2247-HQ3VY,156.36363636,0.0147
3743503018173554190,396370,2022-02-22 08:15:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-R563-RLW4-7A7H-66EES,56.73417722,0.0147
4770182354495345011,396327,2022-02-22 05:20:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-R563-RLW4-7A7H-66EES,87.79166667,0.00735
5274543029364449384,396161,2022-02-21 18:11:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-R563-RLW4-7A7H-66EES,1035.5,0.00735
9619514644007238982,396122,2022-02-21 15:22:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LR5T-DFGG-QZKX-EMKUR,85.10810811,0.0441
85405687469830465,395973,2022-02-21 05:45:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z2FQ-4FPW-WGBG-H7NZT,272.33333333,0.00735
10725760461870922352,395970,2022-02-21 05:33:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R563-RLW4-7A7H-66EES,109.86516854,0.00735
12242253697602822352,395969,2022-02-21 05:31:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DWFJ-NBHT-6WQD-DB5GD,389.83333333,0.00735
18223743570125604481,395799,2022-02-20 18:03:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R563-RLW4-7A7H-66EES,67.3877551,0.0588
12322946628803879480,395668,2022-02-20 09:23:54,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-R563-RLW4-7A7H-66EES,85.87179487,0.02205
16515101957906015228,395605,2022-02-20 05:05:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-X2K9-NW5P-YKXY-HTN7X,103.30952381,0.02205
8835944154359792495,395600,2022-02-20 04:44:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R563-RLW4-7A7H-66EES,24.65789474,0.00735
17908028905026158680,395538,2022-02-20 00:41:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-A4X7-HJXC-P43V-AX3ZX,187.25,0.00735
13117720069058278347,395524,2022-02-19 23:46:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z5SH-8XWB-Q8KY-684VW,122.96428571,0.03675
11270847126817663030,395513,2022-02-19 22:58:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-R563-RLW4-7A7H-66EES,137.75757576,0.02205
9031947485388063376,395217,2022-02-19 03:24:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JQEU-9C7L-LL48-988Y3,90.22727273,0.02205
14309466080568106066,395053,2022-02-18 16:31:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GT65-499Y-SF2T-B4ZMB,245.5,0.0147
12803473539795331611,394919,2022-02-18 07:26:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QDFR-A5CQ-EMTD-AUYDC,342.93333333,0.0147
15613585322815157113,394881,2022-02-18 04:57:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-R563-RLW4-7A7H-66EES,81.02777778,0.00735
12434224486904963431,394773,2022-02-17 21:37:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BSXG-NH3P-JC2V-C5SRG,215.04347826,0.02205
10511014805198964782,394704,2022-02-17 17:07:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FTYZ-U762-HHS8-A8D68,920.33333333,0.03675
348414764730608161,394609,2022-02-17 10:48:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KKKP-5ZQV-PGBE-3WYEA,56.29090909,0.0294
1900231335754933961,394530,2022-02-17 05:37:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-R563-RLW4-7A7H-66EES,119.40740741,0.00735
12096639325985178012,394518,2022-02-17 04:47:20,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-R563-RLW4-7A7H-66EES,76.08196721,0.02205
16803641782441770150,394451,2022-02-17 00:22:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R563-RLW4-7A7H-66EES,30.41176471,0.00735
9719865144694602280,394355,2022-02-16 17:54:46,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-R563-RLW4-7A7H-66EES,1492.0,0.02205
8918396142398655043,394326,2022-02-16 16:01:31,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-R563-RLW4-7A7H-66EES,84.65686275,0.0294
2439786336041827161,394241,2022-02-16 10:14:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4PJW-A58C-F53M-5PVS8,17.27906977,0.00735
17233549829927460713,394145,2022-02-16 03:57:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-R563-RLW4-7A7H-66EES,214.0,0.00735
8659448914808985048,394130,2022-02-16 02:56:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-R563-RLW4-7A7H-66EES,130.88571429,0.00735
16161683527541073906,393896,2022-02-15 11:16:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CLMC-QHVU-FQ3N-3WACT,25.08333333,0.00735
1574520256790099319,393717,2022-02-14 23:24:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R563-RLW4-7A7H-66EES,101.0952381,0.0147
10068365126068917786,393519,2022-02-14 10:06:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-R563-RLW4-7A7H-66EES,29.6,0.05145
1203052229263361588,393183,2022-02-13 11:41:18,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-R563-RLW4-7A7H-66EES,255.82608696,0.00735
14821442086955940106,393088,2022-02-13 05:33:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-R563-RLW4-7A7H-66EES,70.64,0.02205
5471812468858438896,392892,2022-02-12 16:14:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QDYY-SHPH-NCD5-EK3EC,68.82758621,0.00735
3975906187604373377,392828,2022-02-12 12:00:34,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YCT4-HTUW-KPPU-GDUKS,130.0,0.00735
7241706601917378832,392741,2022-02-12 06:08:29,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-R563-RLW4-7A7H-66EES,104.875,0.00735
16913796477239720082,392689,2022-02-12 02:46:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-R563-RLW4-7A7H-66EES,0.86567164,0.00735
9487814668133274032,392471,2022-02-11 12:08:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-R563-RLW4-7A7H-66EES,246.2,0.00735
2959072545252599241,392441,2022-02-11 10:08:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TQ8Y-5R2Z-M4LL-CQFL4,124.4375,0.00735
17390348694519009085,392342,2022-02-11 03:38:14,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R563-RLW4-7A7H-66EES,118.9,0.0147
5578640011339317328,392189,2022-02-10 17:34:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-R563-RLW4-7A7H-66EES,17.4,0.00735
1580811813602286748,391857,2022-02-09 19:18:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-624V-4DKZ-MKS2-AATS9,25.21428571,0.0147
301200275419614569,391839,2022-02-09 18:05:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-R563-RLW4-7A7H-66EES,145.71666667,0.00735
18073012620372114104,391643,2022-02-09 04:59:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7BLQ-GMNQ-HAJT-BNJVF,34.82608696,0.03675
6852289774039689502,391552,2022-02-08 22:50:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R563-RLW4-7A7H-66EES,627.25,0.02205
16730730791161448028,391511,2022-02-08 20:08:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-68UY-B7KB-8GF8-H2H29,85.96296296,0.0147
8337697834555177379,391243,2022-02-08 02:26:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-R563-RLW4-7A7H-66EES,361.85714286,0.00735
13378322252788752726,391047,2022-02-07 13:18:35,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LXM7-WAVH-GXC3-3GN2Q,44.37931034,0.0147
15565155324751252457,390892,2022-02-07 03:02:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBPC-VEAG-QULU-3UUSL,94.5,0.0147
1385146561649852045,390857,2022-02-07 00:41:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RMRD-ZWW7-3C99-F4EQF,90.33333333,0.0147
12411085996709043174,390688,2022-02-06 13:19:25,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-R563-RLW4-7A7H-66EES,70.16949153,0.00735
11217708744289947951,390672,2022-02-06 12:17:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZHR9-7RFU-YR52-H5MXU,82.08333333,0.02205
14774317805799566711,390665,2022-02-06 11:49:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TYHK-RSCA-PB7P-43EXY,90.125,0.0147
8367568682112205209,390660,2022-02-06 11:28:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZSFM-8EFQ-PXEM-9ZG93,116.66666667,0.02205
11594270280515406228,390572,2022-02-06 05:38:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QUWZ-NQEA-LN9V-3AAX3,137.4,0.02205
7515819294906375949,390503,2022-02-06 01:03:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RWBB-6GB5-5DFE-GRXEQ,117.07142857,0.0441
13615751401151842645,390484,2022-02-05 23:51:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-R563-RLW4-7A7H-66EES,89.0,0.00735
14051918494326129753,390378,2022-02-05 16:52:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-R563-RLW4-7A7H-66EES,45.6125,0.00735
17538914734985391810,390036,2022-02-04 17:56:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R563-RLW4-7A7H-66EES,94.75,0.00735
3418205890702963511,389973,2022-02-04 13:42:25,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZHKV-WLK7-P8L7-FQM56,275.5,0.06615
11524901099909115703,389944,2022-02-04 11:49:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YFKN-JPVW-36T4-7KCX9,121.06666667,0.05145
7020595645642371935,389944,2022-02-04 11:49:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BW78-BBGM-C7GE-HUBGB,77.44444444,0.00735
6258248842890430308,389794,2022-02-04 01:49:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BH8J-4W9S-HK3Y-BT62H,387.44444444,0.03675
14958324993668838579,389783,2022-02-04 01:08:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,77.52777778,0.00735
10322477819142107152,389709,2022-02-03 20:17:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R563-RLW4-7A7H-66EES,269.0,0.00735
13692792395268077005,389619,2022-02-03 14:23:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R563-RLW4-7A7H-66EES,50.42857143,0.00735
537274468334691887,389589,2022-02-03 12:24:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-NLNY-WTEP-AL5R-9529K,234.6,0.05145
4577894031515823295,389349,2022-02-02 20:25:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-R563-RLW4-7A7H-66EES,214.0,0.00735
12095358337523299905,389194,2022-02-02 09:58:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R563-RLW4-7A7H-66EES,507.25,0.0294
271272557180853860,389056,2022-02-02 00:48:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GE4J-HUEJ-XNL2-5B7BK,775.25,0.0588
15371365665323450774,388985,2022-02-01 20:03:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AY53-BPTN-3GCW-HA8DK,21.21212121,0.00735
596748480442640577,388930,2022-02-01 16:28:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-R563-RLW4-7A7H-66EES,1.12962963,0.00735
2462943172078454954,388871,2022-02-01 12:34:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-US4Q-YW43-RNXB-CGLEN,45.64285714,0.0147
17738537869239757811,388845,2022-02-01 10:50:07,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-R563-RLW4-7A7H-66EES,92.29411765,0.03675
126541972977479649,388842,2022-02-01 10:37:22,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R563-RLW4-7A7H-66EES,47.55737705,0.00735
10540079520066157207,388827,2022-02-01 09:35:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-R563-RLW4-7A7H-66EES,6.70833333,0.03675
8023373005665007930,388790,2022-02-01 07:02:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-R563-RLW4-7A7H-66EES,1.81818182,0.00735
10542849078886257785,388755,2022-02-01 04:47:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6962-67VP-LXFQ-AL4FV,32.14814815,0.02205
250548231096482011,388701,2022-02-01 01:13:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-R563-RLW4-7A7H-66EES,90.52147239,0.0441
16817988231979955156,388699,2022-02-01 01:06:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-PW27-C3LN-KKR2-B55S4,265.6,0.02205
9417591163278693652,388046,2022-01-30 05:26:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-R563-RLW4-7A7H-66EES,229.70833333,0.00735
1355869142926554434,388010,2022-01-30 03:05:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8JFN-MMPV-86Y9-FBDUV,14.37837838,0.00735
9121287747607762733,387953,2022-01-29 23:18:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,358.41666667,0.00735
3051072917650343682,387906,2022-01-29 20:12:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8HNF-HQ9Y-G3YV-4LRC5,8.63333333,0.00735
5947525436926052451,387568,2022-01-28 21:31:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VL29-M3PB-8H8M-AMJSK,589.0,0.0441
8336999575299208608,387563,2022-01-28 21:12:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QDFR-A5CQ-EMTD-AUYDC,1.60465116,0.02205
7773549094176832677,387445,2022-01-28 13:27:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R563-RLW4-7A7H-66EES,1418.0,0.0294
4419261875759027973,387413,2022-01-28 11:18:06,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-R563-RLW4-7A7H-66EES,136.34482759,0.0294
11778633860813407600,387352,2022-01-28 07:06:54,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R563-RLW4-7A7H-66EES,227.42857143,0.00735
9944223509479868766,387334,2022-01-28 05:59:00,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-R563-RLW4-7A7H-66EES,57.18518519,0.00735
10284740507808832921,387158,2022-01-27 18:12:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MFFM-UT5K-9MY4-9ZA9Z,19.21052632,0.0147
7151463113633671554,386758,2022-01-26 15:32:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9652-29AS-78U2-8928G,3.0,0.00735
