ID,Height,timestamp,Type,From,To,Amount,Fee
16855464614358297918,459559,2022-09-14 09:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,4.19973947,0.01
17397119788856860291,457969,2022-09-09 23:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,59.8417559,0.01
7046248385971271825,457159,2022-09-07 17:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,223.18569015,0.01
17661892659285577041,456428,2022-09-05 16:13:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,69.80124127,0.01
12565073642548000983,455868,2022-09-04 02:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,367.37960998,0.01
17855609408973691164,455271,2022-09-02 10:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,95.26976137,0.01
5951022535212199907,455056,2022-09-01 20:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,99.082464,0.01
14372261942901955890,454964,2022-09-01 14:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,918.78915434,0.01
1780068748584149323,453627,2022-08-28 21:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,339.61398609,0.01
5980458259289773397,453462,2022-08-28 10:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,118.75593286,0.01
2110510939381637234,453445,2022-08-28 09:19:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17920214273859966068,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,84.12397887,0.01
4613471238176585515,453333,2022-08-28 01:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,92.13245695,0.01
10384127923233569445,453043,2022-08-27 06:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,151.5476529,0.01
8724675700078315480,451917,2022-08-24 03:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,2.94485044,0.01
2583345205591551225,451848,2022-08-23 22:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,121.47840895,0.01
4276710248239031719,451799,2022-08-23 19:35:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,274.52003328,0.01
4896260430215643368,451531,2022-08-23 01:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,121.42373037,0.01
8640951096896263884,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,77.37822486,0.01
3816333983377644620,449748,2022-08-18 02:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,52.75037975,0.01
2738912809167196630,448384,2022-08-14 07:45:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,39.42946487,0.01
3523301410659197225,447805,2022-08-12 17:07:49,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17198021994215926694,447607,2022-08-12 03:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,108.14082844,0.01
4583174669782878720,447370,2022-08-11 12:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,88.02963572,0.01
3132503185868872925,446727,2022-08-07 03:28:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,95.39614295,0.01
3717119544184528887,446454,2022-08-06 09:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,34.27988338,0.01
1008170118961946163,445628,2022-08-04 02:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,5.49451748,0.01
5495005299149032458,445155,2022-08-02 18:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,174.98379171,0.01
5696096399111431135,445130,2022-08-02 17:14:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,93.11319006,0.01
16728447904174811039,444634,2022-08-01 08:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,78.38067924,0.01
16299669370455341013,444599,2022-08-01 05:49:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12786098229888874266,444276,2022-07-31 08:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,25.88318446,0.01
9167282383788785280,444269,2022-07-31 07:40:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,1662.06591986,0.01
5257800796593430447,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,231.43240174,0.01
8093527632144688723,442091,2022-07-25 06:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,96.92118737,0.01
77684639952597896,440655,2022-07-21 06:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,121.60655892,0.01
7246219455992197970,440470,2022-07-20 18:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6P22-D3FE-BAPR-FA6J3,154.23299411,0.01
3805504543078279964,440370,2022-07-20 11:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,73.26246449,0.01
6029691126006662092,440173,2022-07-19 22:31:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3837978496056405055,439764,2022-07-18 19:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,325.2003912,0.01
13577623968444402922,439675,2022-07-18 13:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,17.48958457,0.01
568318257997822729,439441,2022-07-17 21:39:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5110997909235035620,439051,2022-07-16 19:46:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16035650449354857101,438508,2022-07-15 07:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,145.1319804,0.01
6201584042728613417,398245,2022-02-27 13:17:56,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6P22-D3FE-BAPR-FA6J3,282.25,0.00735
3949771983124594823,398223,2022-02-27 11:49:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LQ5K-2ES3-M4NJ-8FARK,125.56953642,0.00735
3879509045591184967,398219,2022-02-27 11:32:29,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6P22-D3FE-BAPR-FA6J3,4.07692308,0.02205
36845896650693186,398105,2022-02-27 03:53:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NR49-NMGC-BG8K-2DWC2,3.26875,0.00735
11731578699863570445,398091,2022-02-27 02:57:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6P22-D3FE-BAPR-FA6J3,5.64285714,0.0147
11066997040429407596,398000,2022-02-26 20:59:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QSTU-56DQ-8VMF-4QRRC,43.50458716,0.0147
11562591378856718901,397923,2022-02-26 15:44:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T5RH-77R2-8QZH-HR3RW,121.5037594,0.0294
14930011939508571459,397735,2022-02-26 03:03:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6P22-D3FE-BAPR-FA6J3,149.70212766,0.00735
12149221130687525069,397560,2022-02-25 15:22:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-3MBT-9JJ9-786S-94HCR,748.5862069,0.0294
1601574576861144694,396979,2022-02-24 00:35:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6P22-D3FE-BAPR-FA6J3,245.81818182,0.00735
1284039896085023127,396677,2022-02-23 04:38:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SCQS-E2UU-TRWV-DVHJV,21.87439614,0.02205
2259048377771292109,396519,2022-02-22 18:04:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HQW3-8CXE-UNBH-7S5K4,262.86904762,0.0147
4238783858266524883,396412,2022-02-22 11:07:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6P22-D3FE-BAPR-FA6J3,187.52631579,0.00735
9343058364212142036,395947,2022-02-21 04:04:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6P22-D3FE-BAPR-FA6J3,28.61538462,0.0147
10507534550349845407,395847,2022-02-20 21:18:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6P22-D3FE-BAPR-FA6J3,23.21212121,0.00735
16573530762475083836,395562,2022-02-20 02:19:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6P22-D3FE-BAPR-FA6J3,29.93181818,0.00735
2499704176253222639,395559,2022-02-20 02:06:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JT5S-3CMH-DXZM-7NQK2,143.83809524,0.06615
1952470577394084818,395429,2022-02-19 17:23:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6P22-D3FE-BAPR-FA6J3,205.67948718,0.00735
3929802786934539483,395293,2022-02-19 08:20:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ET4Y-UAQC-KTKE-DZ6QG,804.03448276,0.0147
7883083073981231172,395249,2022-02-19 05:27:15,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-63X3-LWTP-ZSJZ-GFPFU,129.68817204,0.0294
7807953478106739616,395228,2022-02-19 04:02:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6P22-D3FE-BAPR-FA6J3,243.33333333,0.03675
6248107526495278469,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6P22-D3FE-BAPR-FA6J3,271.61111111,0.02205
266901505859862000,394890,2022-02-18 05:30:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6P22-D3FE-BAPR-FA6J3,91.15151515,0.02205
15131843037732728159,394668,2022-02-17 14:49:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HZMF-38Y7-AJF5-G5TRX,103.12195122,0.02205
12694067207970142963,394570,2022-02-17 08:14:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YZWW-BF79-E5E5-5WPJQ,41.45762712,0.02205
12585903262774542026,394569,2022-02-17 08:09:19,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6P22-D3FE-BAPR-FA6J3,83.3852459,0.0147
12789850548167910063,394553,2022-02-17 07:07:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPV3-LYR5-YG5J-CWPT9,146.5862069,0.00735
548847488473969607,394461,2022-02-17 01:01:24,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-25VK-NT6J-RJC3-EJYD6,64.56818182,0.02205
16443561399898481752,393624,2022-02-14 17:05:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UFM6-9Y9E-LL2C-AHGXQ,64.21825397,0.00735
2384509704978259812,393618,2022-02-14 16:41:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2K9-NW5P-YKXY-HTN7X,104.00952381,0.0147
10754192140304994894,393484,2022-02-14 07:50:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UDLK-NWGW-X4M8-8R5WT,689.5,0.0147
1626639774246514277,393193,2022-02-13 12:23:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6P22-D3FE-BAPR-FA6J3,34.33802817,0.0147
16039324028793290217,393045,2022-02-13 02:31:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MW5Z-FBPJ-5SGU-67W67,413.76923077,0.0147
6390848381030411601,392933,2022-02-12 18:58:55,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6P22-D3FE-BAPR-FA6J3,107.51351351,0.0294
14999087624564811429,392923,2022-02-12 18:19:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6P22-D3FE-BAPR-FA6J3,199.17391304,0.0147
13872343350437530707,392783,2022-02-12 08:50:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KG6M-UBMP-2BNU-H4JGG,84.10619469,0.0147
10267871717302843677,392722,2022-02-12 04:57:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VHWS-V7C5-NG89-54XZ4,11.0,0.00735
7755918844517820248,392687,2022-02-12 02:38:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-22A4-23UJ-XE3R-62RT3,56.29100529,0.00735
1250585029310995243,392627,2022-02-11 22:43:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JXVM-9PE8-BTU9-3CA6M,123.68181818,0.0294
8817091183560147470,392627,2022-02-11 22:43:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6P22-D3FE-BAPR-FA6J3,82.07317073,0.0294
4291367528801888278,392378,2022-02-11 06:02:30,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T572-YMKN-PBWK-3STA6,104.60301508,0.00735
3486226017302980076,392363,2022-02-11 04:59:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-6P22-D3FE-BAPR-FA6J3,252.91666667,0.00735
15348862813769903795,392057,2022-02-10 08:50:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6P22-D3FE-BAPR-FA6J3,314.95454545,0.00735
17933997245239164920,391817,2022-02-09 16:32:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UN3J-Y7CT-8K8Q-5SHEM,5.78099174,0.05145
11072555011999321871,391553,2022-02-08 22:54:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6P22-D3FE-BAPR-FA6J3,296.25,0.0147
15760817612885628463,391466,2022-02-08 17:16:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C9QJ-G7QY-D9SK-FXMTU,195.78947368,0.02205
9707640970747570244,391388,2022-02-08 12:07:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-6NW3-MMCZ-5DRT-3F5A8,156.62580645,0.00735
8761485288194950014,390970,2022-02-07 08:08:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6P22-D3FE-BAPR-FA6J3,108.36842105,0.02205
5053172031026185211,390952,2022-02-07 06:59:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-84YT-9RAW-CBE7-DYLE8,14.64150943,0.00735
1038961953991591041,390895,2022-02-07 03:13:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6P22-D3FE-BAPR-FA6J3,54.13793103,0.02205
14788329066611715251,390871,2022-02-07 01:35:19,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6P22-D3FE-BAPR-FA6J3,106.29166667,0.0147
7325948229310804224,390803,2022-02-06 20:53:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6P22-D3FE-BAPR-FA6J3,195.38461538,0.0735
5756737691556877006,390509,2022-02-06 01:27:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4ZNW-GRV6-FMLS-67RUP,30.94930876,0.02205
17947927760115787659,390111,2022-02-04 22:58:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HSNV-NMD7-BPZ4-4A974,118.72985782,0.0147
4964458264224821047,390065,2022-02-04 19:48:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RWMZ-UUTN-DSM4-28FXG,80.37944664,0.00735
9916444102489726976,390038,2022-02-04 18:06:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6P22-D3FE-BAPR-FA6J3,36.90625,0.0147
9965800882236448732,389823,2022-02-04 03:48:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X72E-F7UF-N8JQ-8AAL4,383.57142857,0.03675
13910467317902677010,389821,2022-02-04 03:39:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-6P22-D3FE-BAPR-FA6J3,61.84482759,0.0147
5787333651621265069,389803,2022-02-04 02:23:52,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-6P22-D3FE-BAPR-FA6J3,130.91428571,0.0294
6691275449332159089,389485,2022-02-03 05:31:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V9G7-DJG5-U3JL-22WNP,157.2125,0.00735
17152539756878414765,389292,2022-02-02 16:34:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KBJM-FZ9G-JYHG-BFMT3,429.34782609,0.02205
1182453614952315499,389057,2022-02-02 00:51:52,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-6P22-D3FE-BAPR-FA6J3,1043.88888889,0.0294
13320315338776949710,389008,2022-02-01 21:34:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6P22-D3FE-BAPR-FA6J3,49.65714286,0.05145
16877344062563776440,388466,2022-01-31 09:33:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6P22-D3FE-BAPR-FA6J3,49.40277778,0.00735
10615347225649407130,388440,2022-01-31 07:46:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6P22-D3FE-BAPR-FA6J3,177.6,0.00735
17040141910646617780,388285,2022-01-30 21:28:14,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6P22-D3FE-BAPR-FA6J3,49.06521739,0.0441
1573144587772339589,388049,2022-01-30 05:37:13,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6P22-D3FE-BAPR-FA6J3,94.84126984,0.00735
1148734096103614846,387942,2022-01-29 22:29:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6P22-D3FE-BAPR-FA6J3,12.02752294,0.00735
2558056587669869190,387891,2022-01-29 19:18:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6P22-D3FE-BAPR-FA6J3,125.15254237,0.03675
8571422865658496554,387698,2022-01-29 06:24:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6P22-D3FE-BAPR-FA6J3,11.07692308,0.00735
8025327783280789615,387487,2022-01-28 16:08:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9ZKG-A3LE-Z8W9-4DZWT,137.58394161,0.0294
12727225789230047783,387295,2022-01-28 03:27:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WLYG-C34P-4DQK-CUWR2,23.00840336,0.05145
8902069567628519476,387264,2022-01-28 01:22:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6P22-D3FE-BAPR-FA6J3,34.08571429,0.00735
12195496273381809210,387186,2022-01-27 20:05:12,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-6P22-D3FE-BAPR-FA6J3,161.14705882,0.0147
14206394716159617056,387171,2022-01-27 19:04:30,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6P22-D3FE-BAPR-FA6J3,133.1,0.0147
3369316594109087418,386989,2022-01-27 07:01:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6P22-D3FE-BAPR-FA6J3,39.96363636,0.0441
5041673215862064353,386986,2022-01-27 06:50:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8Q9V-TP2Q-LL78-CZTAV,280.07142857,0.0147
1352506235262919305,386862,2022-01-26 22:28:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MDW5-9D24-STZH-DD752,58.50344828,0.0147
3347172113515955630,386690,2022-01-26 11:00:31,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZFKE-3TYQ-LXNG-FY3KQ,11.85964912,0.00735
15869672664387812078,386601,2022-01-26 05:08:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6P22-D3FE-BAPR-FA6J3,93.73493976,0.00735
17766177281544445782,386552,2022-01-26 01:52:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XZJL-7NTG-QQQE-ARCPY,257.94444444,0.0147
2994988837709774318,386480,2022-01-25 21:05:31,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BLH9-3X7G-RRSC-8WHFR,514.72222222,0.00735
17300467876766378071,386471,2022-01-25 20:30:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C3Z2-2A5W-BXLR-42JNE,67.05555556,0.03675
6318669379640278145,386365,2022-01-25 13:29:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6P22-D3FE-BAPR-FA6J3,80.77777778,0.0147
4914748818342659239,386140,2022-01-24 22:23:43,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6P22-D3FE-BAPR-FA6J3,64.88095238,0.00735
3032439974340169369,386017,2022-01-24 14:08:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VHCS-NAMW-PSPQ-5VLCG,312.52325581,0.00735
10401539528831484499,385870,2022-01-24 04:23:26,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6P22-D3FE-BAPR-FA6J3,86.55,0.02205
14069473732652421751,385865,2022-01-24 04:00:29,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-6P22-D3FE-BAPR-FA6J3,106.85148515,0.00735
7338654454563977086,385756,2022-01-23 20:51:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6P22-D3FE-BAPR-FA6J3,115.64516129,0.0147
13295721025227447022,385720,2022-01-23 18:23:00,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ACQQ-47EU-DYV9-FYRG3,256.675,0.02205
14537750916866751698,385605,2022-01-23 10:46:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6P22-D3FE-BAPR-FA6J3,139.625,0.0147
3775570853101497360,385591,2022-01-23 09:49:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6P22-D3FE-BAPR-FA6J3,1.08,0.05145
3997552564002796206,385339,2022-01-22 16:52:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6P22-D3FE-BAPR-FA6J3,38.01851852,0.00735
16701048328340272706,385325,2022-01-22 15:59:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ATHF-LMXG-2247-HQ3VY,237.54954955,0.00735
12871986847833493195,385217,2022-01-22 08:52:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6P22-D3FE-BAPR-FA6J3,13.14285714,0.02205
7689597957810558893,385097,2022-01-22 00:48:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6P22-D3FE-BAPR-FA6J3,69.73913043,0.0147
6946980584894492783,384881,2022-01-21 10:30:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6P22-D3FE-BAPR-FA6J3,121.79487179,0.03675
18421813494868516210,384713,2022-01-20 23:21:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5V8N-G6YF-B2LU-DZUUR,573.14285714,0.0294
10077851227259697863,384655,2022-01-20 19:23:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YN4J-EEDM-ET3W-7JN4V,58.33699634,0.0147
2020482444099287465,384556,2022-01-20 12:40:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6P22-D3FE-BAPR-FA6J3,941.6875,0.06615
2045784372408533935,384400,2022-01-20 02:23:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AXP5-BYSU-AK5B-CWKET,53.01593625,0.00735
17992162437264636299,384355,2022-01-19 23:16:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6P22-D3FE-BAPR-FA6J3,40.06,0.0294
11321149838932334036,384290,2022-01-19 19:05:24,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-6P22-D3FE-BAPR-FA6J3,118.62857143,0.05145
3095754116545225617,384261,2022-01-19 17:09:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X26V-45KQ-4V8H-FJXVK,99.85074627,0.02205
700468688916115163,384184,2022-01-19 11:55:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6P22-D3FE-BAPR-FA6J3,105.45098039,0.0441
4301477534943394670,384122,2022-01-19 07:49:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V2JB-HRSX-JWTQ-4SBVU,59.59677419,0.0147
11778628672685718910,383627,2022-01-17 22:52:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6P22-D3FE-BAPR-FA6J3,116.34210526,0.0147
8939331068692570913,383563,2022-01-17 18:26:25,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6P22-D3FE-BAPR-FA6J3,369.75,0.0147
13147566542279764905,383517,2022-01-17 15:33:57,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-6P22-D3FE-BAPR-FA6J3,25.24793388,0.0147
10785915079512414053,383507,2022-01-17 14:57:21,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-6P22-D3FE-BAPR-FA6J3,92.36190476,0.00735
