ID,Height,timestamp,Type,From,To,Amount,Fee
1797669223388591468,459178,2022-09-13 07:48:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
839729231834702997,458506,2022-09-11 11:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,25.67113466,0.01
1724723507185942636,458224,2022-09-10 16:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,15.71451036,0.01
1776663683145046711,458063,2022-09-10 05:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,27.29176641,0.01
9926783619197106782,457269,2022-09-08 00:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,5.34055052,0.01
8809150169878609320,456627,2022-09-06 05:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,113.29107515,0.01
15457204457538586991,456420,2022-09-05 15:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,387.01554615,0.01
7346905769393370695,456073,2022-09-04 16:40:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,1811.18904356,0.01
482196546031613436,455469,2022-09-03 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,88.43025126,0.01
4597273379642481612,454907,2022-09-01 10:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,208.03793723,0.01
8390021961477674503,454715,2022-08-31 21:59:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17938572709372878168,454589,2022-08-31 13:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,38.11468336,0.01
1134459041704473552,454070,2022-08-30 02:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,28.97240066,0.01
17619240941505373329,453610,2022-08-28 20:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,156.70940342,0.01
68968461500077176,453387,2022-08-28 05:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,35.41655436,0.01
12993450941302440765,452683,2022-08-26 06:27:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,79.9304494,0.01
8652851411486658879,451510,2022-08-23 00:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,100.99685853,0.01
13072334146671596635,451133,2022-08-21 23:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,253.53708579,0.01
3574398346697488714,450089,2022-08-19 01:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,1047.82,0.01
10267966166445224058,450084,2022-08-19 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,322.64633723,0.01
1384440285857566068,449681,2022-08-17 22:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,186.718293,0.01
11247173326426036328,449117,2022-08-16 08:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,58.71256259,0.01
10415622213595353870,448867,2022-08-15 15:59:37,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13851630971986319860,447408,2022-08-11 14:46:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,260.17134694,0.01
336768365380277388,446931,2022-08-07 17:07:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13193419716931053331,446929,2022-08-07 17:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,54.8960214,0.01
7857336684998522212,445832,2022-08-04 16:02:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12673813775454282441,445821,2022-08-04 15:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,422.86810431,0.01
8212046922549574637,445750,2022-08-04 10:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,297.9244796,0.01
7538050582299856161,445267,2022-08-03 02:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,11.10867593,0.01
15529325273068497097,444340,2022-07-31 12:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,13.73797442,0.01
10449373055590851417,443796,2022-07-30 00:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,164.46158593,0.01
15876278553255238861,443447,2022-07-29 00:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,192.37139222,0.01
14687171246432851549,441994,2022-07-25 00:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,49.59148534,0.01
13734734808128115168,441344,2022-07-23 04:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,891.31064356,0.01
5723879253533084675,441271,2022-07-22 23:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,403.10817421,0.01
3779983179449062518,441196,2022-07-22 18:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,875.27186312,0.01
613622175996527590,440688,2022-07-21 09:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,347.14591594,0.01
15610744733806027531,440315,2022-07-20 07:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,211.21797617,0.01
15561990867100889475,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,210.69973852,0.01
9752893752026621812,439531,2022-07-18 03:45:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,140.73028538,0.01
11439105636466631781,439322,2022-07-17 13:52:19,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13943650565266134966,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,60.40994367,0.01
12777404285977117410,438625,2022-07-15 15:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,194.67459936,0.01
7686396604022455419,438413,2022-07-15 01:07:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YJ8-DGYQ-7AHW-AF4Z9,118.91358271,0.01
14194005376438288478,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,8.41651436,0.01
1800793461674445203,438213,2022-07-14 11:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YJ8-DGYQ-7AHW-AF4Z9,25.83470985,0.01
8179022034117094231,398124,2022-02-27 05:10:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-5YJ8-DGYQ-7AHW-AF4Z9,283.33333333,0.02205
3291063810179940024,398032,2022-02-26 23:10:06,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5YJ8-DGYQ-7AHW-AF4Z9,74.46875,0.05145
13564854270737075632,397885,2022-02-26 13:07:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5YJ8-DGYQ-7AHW-AF4Z9,23.99122807,0.00735
10035607073988175990,397724,2022-02-26 02:25:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TQ8Y-5R2Z-M4LL-CQFL4,25.7,0.03675
15090798340678935953,397706,2022-02-26 01:14:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5YJ8-DGYQ-7AHW-AF4Z9,89.52380952,0.00735
16777108463783641104,397705,2022-02-26 01:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7JND-MBP3-KCCN-GV3PD,96.4953271,0.02205
17070284444089156704,397585,2022-02-25 17:06:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JSHG-GZEL-ATSQ-2X3GD,126.62790698,0.0147
6014264625600266408,397521,2022-02-25 12:51:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DR4F-L6J9-UQU8-6B4LK,193.125,0.0294
10100519223693656265,397490,2022-02-25 10:39:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5YJ8-DGYQ-7AHW-AF4Z9,144.0,0.02205
4011293305140886570,397277,2022-02-24 20:26:10,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TMQ3-BHK2-GBDV-GD6T4,213.96296296,0.03675
7971730280762206532,397206,2022-02-24 15:48:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GE4J-HUEJ-XNL2-5B7BK,76.72043011,0.0294
5678439678900160980,397013,2022-02-24 02:55:46,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-5YJ8-DGYQ-7AHW-AF4Z9,88.41935484,0.00735
6222541077650797227,396978,2022-02-24 00:30:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-RJ2B-NLTL-VADJ-ESF9M,63.61666667,0.00735
10343184417062436099,396935,2022-02-23 21:34:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5YJ8-DGYQ-7AHW-AF4Z9,23.39849624,0.00735
1044278131626103626,396868,2022-02-23 17:19:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5YJ8-DGYQ-7AHW-AF4Z9,351.25,0.00735
190832966658471633,396826,2022-02-23 14:31:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WR7Z-2MT4-P8E2-GAH3L,44.74545455,0.00735
17275693455893324379,396694,2022-02-23 05:46:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXHS-7HT4-DBPB-D9AAU,26.65217391,0.0294
15463821223469473819,396667,2022-02-23 04:00:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5YJ8-DGYQ-7AHW-AF4Z9,214.70588235,0.00735
13518579365439688876,396569,2022-02-22 21:29:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5YJ8-DGYQ-7AHW-AF4Z9,210.07692308,0.00735
13739529066079288241,396559,2022-02-22 20:48:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5YJ8-DGYQ-7AHW-AF4Z9,122.6,0.0294
189946531256042785,396498,2022-02-22 16:35:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5YJ8-DGYQ-7AHW-AF4Z9,97.92424242,0.0147
11563538566333409752,396438,2022-02-22 12:46:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-AY4V-7QW4-HSEF-HZXFN,66.57142857,0.0294
12942070361235254550,395976,2022-02-21 05:58:50,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5YJ8-DGYQ-7AHW-AF4Z9,90.83076923,0.0294
11500321534709657273,395888,2022-02-21 00:06:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.22891566,0.0147
1823020750763048818,395819,2022-02-20 19:26:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5YJ8-DGYQ-7AHW-AF4Z9,114.21359223,0.0147
8436553512567462204,395800,2022-02-20 18:08:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5YJ8-DGYQ-7AHW-AF4Z9,475.16,0.0441
17399745321996787158,395771,2022-02-20 16:09:53,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-5YJ8-DGYQ-7AHW-AF4Z9,154.72093023,0.05145
11229075304185400382,395650,2022-02-20 08:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-T6TM-FMHC-DD4X-EV66J,24.97777778,0.0441
15119938611901603562,395650,2022-02-20 08:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BLH9-3X7G-RRSC-8WHFR,55.92592593,0.0294
18267239206810479037,395519,2022-02-19 23:25:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EHA6-VALM-8VYG-3RS2B,7.06896552,0.02205
13568960087752475497,395308,2022-02-19 09:17:18,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-RJ2B-NLTL-VADJ-ESF9M,69.49295775,0.00735
13417195009432883822,394996,2022-02-18 12:40:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5YJ8-DGYQ-7AHW-AF4Z9,32.95833333,0.0147
14131062404578959487,394684,2022-02-17 15:51:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5RKV-H4C6-M7Y8-DKMSG,42.53846154,0.0147
14560531480275089415,394574,2022-02-17 08:27:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5YJ8-DGYQ-7AHW-AF4Z9,376.05555556,0.03675
15208688158876157642,394386,2022-02-16 19:57:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-M35U-W7Q8-TQZU-23M2W,501.72222222,0.00735
15069581208184073078,394300,2022-02-16 14:13:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-5YJ8-DGYQ-7AHW-AF4Z9,112.21052632,0.0294
17978190456619014707,394181,2022-02-16 06:12:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5AQN-786K-M5QH-HHCRD,36.0754717,0.0147
1093523900041463519,393856,2022-02-15 08:37:10,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F9YV-EVQ8-SWP4-2XQBL,103.23636364,0.02205
8327746593469459722,393801,2022-02-15 04:56:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-P74D-GXSB-3P2Y-2KT49,548.58333333,0.00735
9709530620846510330,393775,2022-02-15 03:14:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ESDW-LG5V-AKW3-9GEHA,108.44444444,0.00735
11499433342288607329,393593,2022-02-14 14:57:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H3UJ-8FR7-PEBH-AEVY9,1800.6,0.0294
6576886645095948928,393522,2022-02-14 10:17:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F364-3G3C-X4NZ-2QJGF,2100.16666667,0.00735
5942723569373907207,393455,2022-02-14 05:55:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KFEG-8Y3D-RCBZ-5AA98,184.41176471,0.0147
17383443902226204247,393444,2022-02-14 05:13:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5YJ8-DGYQ-7AHW-AF4Z9,105.0,0.00735
14824079096911974692,393428,2022-02-14 04:11:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5YJ8-DGYQ-7AHW-AF4Z9,1114.5,0.00735
6871267822197592572,393294,2022-02-13 18:59:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8YGT-W9D8-5NB5-BU9ZZ,1145.44444444,0.0147
14723516877410112141,393262,2022-02-13 16:58:54,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5YJ8-DGYQ-7AHW-AF4Z9,40.05194805,0.0294
7896785772218988626,393007,2022-02-12 23:57:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-5YJ8-DGYQ-7AHW-AF4Z9,55.22222222,0.0294
7124152822218377068,392963,2022-02-12 20:56:12,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5YJ8-DGYQ-7AHW-AF4Z9,81.71428571,0.00735
12868706810575144393,392951,2022-02-12 20:09:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5YJ8-DGYQ-7AHW-AF4Z9,2240.33333333,0.0147
3095362345962931492,392939,2022-02-12 19:23:39,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VZU9-V4TT-X57N-4MNSY,394.2,0.0147
5839544555529958480,392914,2022-02-12 17:43:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5YJ8-DGYQ-7AHW-AF4Z9,13.24175824,0.0147
10653723463312695339,392804,2022-02-12 10:10:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5YJ8-DGYQ-7AHW-AF4Z9,221.36842105,0.03675
11827608537739630242,392779,2022-02-12 08:35:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5YJ8-DGYQ-7AHW-AF4Z9,1199.8,0.00735
9623866034157882694,392535,2022-02-11 16:32:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5YJ8-DGYQ-7AHW-AF4Z9,1.60714286,0.0294
2120963701432786633,392487,2022-02-11 13:09:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-54WM-Y6D7-F6U7-A7WAF,369.92857143,0.00735
7378968702627764258,392455,2022-02-11 11:04:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KWD9-4BJX-PYYL-5JVRL,38.60377358,0.03675
15549205228985156550,392245,2022-02-10 21:12:42,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5YJ8-DGYQ-7AHW-AF4Z9,243.73333333,0.0147
8126127674534310070,392223,2022-02-10 19:48:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QEES-G7T8-G3EE-HUBEC,82.91111111,0.06615
9339207758424544449,392169,2022-02-10 16:09:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5YJ8-DGYQ-7AHW-AF4Z9,300.34285714,0.0147
13238337953724515130,392094,2022-02-10 11:22:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5YJ8-DGYQ-7AHW-AF4Z9,157.67213115,0.02205
2658809861401747502,392064,2022-02-10 09:22:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-A953-38DH-JRSN-8L6DG,571.81818182,0.03675
10510435697088572255,391988,2022-02-10 04:08:03,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5YJ8-DGYQ-7AHW-AF4Z9,8.86904762,0.00735
17565644933810405045,391878,2022-02-09 20:40:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3K7H-BGU6-E59Y-C2SRZ,406.07142857,0.00735
15305046833782512468,391847,2022-02-09 18:35:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-D4MB-74BH-3EJQ-2K7RT,145.17647059,0.02205
12188461587954157204,391674,2022-02-09 07:02:39,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5YJ8-DGYQ-7AHW-AF4Z9,1259.25,0.0441
5966010326840208186,391589,2022-02-09 01:17:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.55172414,0.00735
8450264410109754583,391570,2022-02-09 00:04:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4E59-L5AW-YJU8-FTFLM,108.72881356,0.00735
4239403283065592823,391494,2022-02-08 19:00:30,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5YJ8-DGYQ-7AHW-AF4Z9,2378.5,0.00735
16808696801490711143,391424,2022-02-08 14:27:48,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-5YJ8-DGYQ-7AHW-AF4Z9,179.42307692,0.0294
11734226076325064299,391375,2022-02-08 11:14:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6BVE-2FTW-FERN-7W94Y,101.35087719,0.00735
4960349172246227028,391278,2022-02-08 04:41:35,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5YJ8-DGYQ-7AHW-AF4Z9,31.61904762,0.00735
4014832924056807845,391270,2022-02-08 04:11:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5YJ8-DGYQ-7AHW-AF4Z9,76.64864865,0.0147
5876806021546151791,391233,2022-02-08 01:42:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3EZM-ALZ6-H9BQ-8DCWQ,119.81333333,0.0147
17367566054312582129,391161,2022-02-07 20:53:53,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-5YJ8-DGYQ-7AHW-AF4Z9,65.77272727,0.00735
9630360094823467124,391045,2022-02-07 13:12:06,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8JCL-VB5F-PX8R-AMEN9,100.14102564,0.02205
798987311399104183,391018,2022-02-07 11:18:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5YJ8-DGYQ-7AHW-AF4Z9,9.26229508,0.00735
11328815844360763077,390784,2022-02-06 19:42:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5YJ8-DGYQ-7AHW-AF4Z9,33.12087912,0.0147
8537651945545358240,390754,2022-02-06 17:46:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q8YG-X9X5-NMQV-5WLR5,0.27272727,0.02205
10593475034289589266,390701,2022-02-06 14:14:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GS8B-GBMY-WAB4-9S4HS,58.93333333,0.0294
2324446929158882677,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.61538462,0.0588
3121884216085225012,390514,2022-02-06 01:47:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DWFJ-NBHT-6WQD-DB5GD,47.23943662,0.02205
6346386191891365538,390347,2022-02-05 14:38:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5YJ8-DGYQ-7AHW-AF4Z9,423.22580645,0.0147
15634402776405663218,390290,2022-02-05 10:50:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-REC5-SHRD-RD5X-5PMRR,42.42424242,0.02205
1297807918685115410,390259,2022-02-05 08:43:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VGHF-N89C-DRLZ-A23HU,284.3125,0.0147
3902849059923405844,389838,2022-02-04 04:46:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5YJ8-DGYQ-7AHW-AF4Z9,52.15686275,0.00735
11822244194926242409,389797,2022-02-04 02:01:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E228-QCQ9-BGBQ-GQ5QV,73.24528302,0.0147
10288949413028965477,389731,2022-02-03 21:43:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LM9H-UHXE-2WD4-7YMY4,88.35294118,0.00735
12158197177247079036,389497,2022-02-03 06:14:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YJ8-DGYQ-7AHW-AF4Z9,101.87037037,0.00735
5524195039751454314,389475,2022-02-03 04:50:56,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5YJ8-DGYQ-7AHW-AF4Z9,17.92105263,0.0147
11280046984388786729,389447,2022-02-03 02:59:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5YJ8-DGYQ-7AHW-AF4Z9,119.22012579,0.0441
3060734802640212525,389438,2022-02-03 02:23:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-5YJ8-DGYQ-7AHW-AF4Z9,818.53333333,0.00735
16856493308445427539,389393,2022-02-02 23:27:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5YJ8-DGYQ-7AHW-AF4Z9,203.52380952,0.0441
14119785456816551092,389390,2022-02-02 23:14:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-L9FK-8XVB-B996-AVYEG,141.22222222,0.00735
4653016547772051609,389297,2022-02-02 16:53:29,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-5YJ8-DGYQ-7AHW-AF4Z9,114.49350649,0.0147
1030814334584499378,389271,2022-02-02 15:15:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5YJ8-DGYQ-7AHW-AF4Z9,265.69230769,0.0147
6687581269876964273,389105,2022-02-02 04:09:44,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-5YJ8-DGYQ-7AHW-AF4Z9,170.51724138,0.0294
3711696569895982431,389029,2022-02-01 22:59:18,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BJKJ-SBKX-9NJU-E299W,21.84,0.0147
7448534378599268136,388863,2022-02-01 12:03:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-MW5Z-FBPJ-5SGU-67W67,140.05882353,0.00735
5271891078574743605,388529,2022-01-31 13:44:58,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5YJ8-DGYQ-7AHW-AF4Z9,11.39175258,0.0147
9890884178821864189,388479,2022-01-31 10:18:14,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-5YJ8-DGYQ-7AHW-AF4Z9,8.33870968,0.0147
