ID,Height,timestamp,Type,From,To,Amount,Fee
10495237961864381438,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
10590551621574032425,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
12636763832661468843,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
518185342018331194,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
647092149114861185,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
3616206521688677255,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
6848493947956751577,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
18443685328870075653,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
1244619335775207357,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
4915225966092169541,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
8988456588343399398,10543,2019-02-08 20:40:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.3087
16404298645075628499,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
16103831916704233908,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
7698458363057468378,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
8681348555114009886,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
15777128706485278853,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
15897529351652578400,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
15912145385319414840,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
650128222898674282,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
2772869128203320041,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
14843958870901185485,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
3810588495141233642,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
14684113933608794120,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
15183821298511080695,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
16529806853229688170,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
16820662286448291029,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
18287393717566130059,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
3471375513287621323,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
8845991740759383036,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,0.97755
9765796310592659797,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,14.3472
5831291252267967712,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,12.7302
10559213444476280407,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K69A-6W4G-ZAN7-3X3BK,1e-08,12.7302
