ID,Height,timestamp,Type,From,To,Amount,Fee
8499674650175557651,580421,2023-08-18 17:21:07,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
6545522283645825514,578626,2023-08-13 17:24:06,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
10586982962478655705,576826,2023-08-08 17:22:57,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
2206814283294164362,575028,2023-08-03 17:19:21,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
4298612280827663918,573221,2023-07-29 17:21:36,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
7765324576313737812,571418,2023-07-24 17:23:11,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
16462562054706644897,569639,2023-07-19 17:20:46,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
17681349444836423596,567870,2023-07-14 17:19:15,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
15929919632238781353,566082,2023-07-09 17:21:34,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
14255642368263878364,564284,2023-07-04 17:21:27,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
15422015643877338857,562484,2023-06-29 17:24:18,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
8580835295855294276,560685,2023-06-24 17:19:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
8206538190602120445,558881,2023-06-19 17:20:22,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
7308372470089434077,557080,2023-06-14 17:21:54,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
6738431672048780136,555292,2023-06-09 17:20:27,Auto-Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
15878102462110683170,553498,2023-06-04 17:38:30,Token Mint,TS-KS2U-JV9A-TA3F-5R4UA,,0.0,0.0
11631985643593925971,553498,2023-06-04 17:38:30,Token Transfer,TS-KS2U-JV9A-TA3F-5R4UA,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4524197237166100161,553497,2023-06-04 17:35:08,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,0.9,0.01
7896140886070979414,553496,2023-06-04 17:29:47,Token Issuance,TS-KS2U-JV9A-TA3F-5R4UA,,0.0,0.0
3561093511084541554,553495,2023-06-04 17:25:18,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,151.0,0.01
7659366961018156596,553495,2023-06-04 17:25:18,Auto-Payment Subscribe,TS-863D-FNXF-WVPM-DZZXD,TS-KS2U-JV9A-TA3F-5R4UA,1.0,0.01
