ID,Height,timestamp,Type,From,To,Amount,Fee
10080279142760749707,458434,2022-09-11 06:21:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13156964239539050088,458416,2022-09-11 05:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,19.32474276,0.01
1683603072257004584,456457,2022-09-05 18:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,166.63042888,0.01
14436270852051318675,456343,2022-09-05 10:36:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4465713785722510812,455868,2022-09-04 02:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,59.35087417,0.01
15741769908516166228,455784,2022-09-03 21:13:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,30.50913405,0.01
3287300710391286059,455775,2022-09-03 20:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,30.19829776,0.01
4021885302138457237,454961,2022-09-01 14:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,310.84619625,0.01
5812324262070844095,454373,2022-08-30 23:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,77.63992152,0.01
3827890939125701888,453777,2022-08-29 07:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,432.6141831,0.01
4786746831728845299,453480,2022-08-28 11:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,99.18958364,0.01
16938734654576714267,452897,2022-08-26 20:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,462.66747737,0.01
6079227149044207190,452378,2022-08-25 10:10:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16798311020237078353,452236,2022-08-25 00:43:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1681336560445110323,452011,2022-08-24 09:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,86.49183367,0.01
4060921536414868378,451837,2022-08-23 22:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,119.92291977,0.01
7738704822614872917,451821,2022-08-23 21:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,231.44795791,0.01
17605538014011733269,451182,2022-08-22 02:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,441.32122276,0.01
3633934857768222043,450260,2022-08-19 12:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,51.02633259,0.01
4601690150651065559,450091,2022-08-19 01:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,163.97348414,0.01
1542109945960045850,449615,2022-08-17 17:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,147.74127674,0.01
1893935296332098097,449511,2022-08-17 10:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,460.88054177,0.01
5672698017207162218,449462,2022-08-17 07:42:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10813013895500782117,449338,2022-08-16 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,112.34572832,0.01
9830068024301868437,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,165.7897368,0.01
8013744963722274717,448688,2022-08-15 03:55:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,34.90365902,0.01
10308386331933366641,448625,2022-08-14 23:44:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,78.61294833,0.01
456980958362121616,448275,2022-08-14 00:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,833.14722761,0.01
1580122953297384748,448160,2022-08-13 16:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,7.54861153,0.01
10425641681273245195,447562,2022-08-12 00:55:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,187.65019467,0.01
4696273301176342910,447477,2022-08-11 19:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,434.25961621,0.01
13219386745643753476,447422,2022-08-11 15:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,60.47490843,0.01
4413535138714882716,447018,2022-08-10 17:32:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,24.78467563,0.01
11090692386033048553,446604,2022-08-06 19:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,83.84992443,0.01
1698410758833920505,445341,2022-08-03 07:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,91.19125282,0.01
18134177937129743158,445200,2022-08-02 21:50:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14931676475071295044,445041,2022-08-02 11:17:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12077139757871983422,443882,2022-07-30 05:46:34,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7191199665446933966,443836,2022-07-30 02:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,20.83864406,0.01
6893043195926471585,443692,2022-07-29 17:16:09,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2925703255561800882,443486,2022-07-29 03:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,349.20347982,0.01
1346105560121287606,443071,2022-07-27 23:53:26,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
34590874833665457,441510,2022-07-23 15:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,43.22855,0.01
4112823741563387204,441471,2022-07-23 13:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,65.84854091,0.01
15870682630032716912,441318,2022-07-23 02:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,116.51140456,0.01
15693502835097242354,440817,2022-07-21 17:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,63.12544956,0.01
13305991771041323798,440732,2022-07-21 12:01:28,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4410689054021465943,440402,2022-07-20 13:48:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,319.78510823,0.01
5718490488916007233,440115,2022-07-19 18:39:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1795679857181618457,439936,2022-07-19 06:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,31.11125739,0.01
14457330659776872233,439491,2022-07-18 00:59:01,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8698710693060725407,439329,2022-07-17 14:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,275.40797513,0.01
13170733834447642862,438898,2022-07-16 09:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,40.53162004,0.01
11601536154216104411,438674,2022-07-15 18:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,208.65492051,0.01
1060231022204353828,438533,2022-07-15 09:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,362.61545941,0.01
901629914497336298,438505,2022-07-15 07:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LCD7-3PEX-FLKU-DPWRM,195.41146417,0.01
3726332534470555134,438386,2022-07-14 23:20:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4250478920856457714,438113,2022-07-14 05:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LCD7-3PEX-FLKU-DPWRM,67.10569988,0.01
12286200089639140420,398171,2022-02-27 08:19:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LCD7-3PEX-FLKU-DPWRM,104.21568627,0.00735
13875660107102021413,398006,2022-02-26 21:26:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LCD7-3PEX-FLKU-DPWRM,123.89333333,0.00735
2249529406307043622,397794,2022-02-26 07:01:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PEMX-4WMF-5ZDZ-H2P2P,694.66666667,0.02205
5931761044896189282,397691,2022-02-26 00:15:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NSQH-PPAY-6HN2-6DVBT,143.69230769,0.0147
13094234706211591072,397677,2022-02-25 23:24:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LCD7-3PEX-FLKU-DPWRM,92.76190476,0.03675
116225645183454339,397660,2022-02-25 22:13:46,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LCD7-3PEX-FLKU-DPWRM,93.2745098,0.0147
6938877392765693487,397573,2022-02-25 16:19:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5CM8-7Q6H-Z9FA-4HQXP,120.98181818,0.00735
9536067342445968026,397566,2022-02-25 15:46:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JHCQ-JF9Q-ZWEV-733LK,114.88349515,0.0294
10740519973036621885,397433,2022-02-25 06:54:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VHWS-V7C5-NG89-54XZ4,353.18918919,0.03675
11471035272899821382,397279,2022-02-24 20:35:06,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LCD7-3PEX-FLKU-DPWRM,112.43181818,0.00735
7382873102955017644,397016,2022-02-24 03:07:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LCD7-3PEX-FLKU-DPWRM,462.15,0.00735
3926035630544568960,396874,2022-02-23 17:47:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LCD7-3PEX-FLKU-DPWRM,119.77083333,0.00735
15848663984235911899,396718,2022-02-23 07:23:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SZKD-7VRY-TLGW-9QKRH,82.97560976,0.0147
15462190076731609303,396665,2022-02-23 03:51:44,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LCD7-3PEX-FLKU-DPWRM,91.83333333,0.0147
7576556555715935424,396240,2022-02-21 23:27:54,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LCD7-3PEX-FLKU-DPWRM,209.0,0.00735
9415738654075483318,396204,2022-02-21 20:57:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LCD7-3PEX-FLKU-DPWRM,260.97058824,0.02205
4226161613176322748,396201,2022-02-21 20:44:08,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LCD7-3PEX-FLKU-DPWRM,11.26506024,0.00735
2089254245929368922,396182,2022-02-21 19:29:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8UNJ-PB2C-4A2L-898L8,41.32894737,0.0147
3724929740824896951,395955,2022-02-21 04:34:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EHCZ-R49G-DLAB-7RHMG,37.23214286,0.0147
16208433959730501322,395834,2022-02-20 20:28:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QEEC-WRDA-E4NR-5GP8F,47.29166667,0.05145
2707086063137693819,395713,2022-02-20 12:17:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JKUW-4C67-ZPVC-9JQS5,81.90909091,0.00735
8815022903804471967,395615,2022-02-20 05:47:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-43SX-UZ6F-8F4F-FX4SY,8.09322034,0.00735
13513501764650856677,395590,2022-02-20 04:07:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-C828-QJVA-S49E-7XQ6Q,52.1010101,0.03675
17655527990111873458,395538,2022-02-20 00:41:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LCD7-3PEX-FLKU-DPWRM,160.95238095,0.0147
11615500531007025230,395520,2022-02-19 23:28:43,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-LCD7-3PEX-FLKU-DPWRM,98.40384615,0.05145
5996228266865548758,395487,2022-02-19 21:12:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LCD7-3PEX-FLKU-DPWRM,142.63043478,0.02205
18180569728834918708,395293,2022-02-19 08:20:56,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-LCD7-3PEX-FLKU-DPWRM,245.63636364,0.0294
86565333706440763,394863,2022-02-18 03:45:14,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HU7U-HCPU-BF75-E87JT,15.17355372,0.02205
9756173092116250935,394748,2022-02-17 19:57:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LCD7-3PEX-FLKU-DPWRM,150.87116564,0.00735
1612341579462549177,394681,2022-02-17 15:38:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2RQK-E4MS-LJ93-4F643,344.0,0.02205
10172804492772133366,394650,2022-02-17 13:34:31,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-LCD7-3PEX-FLKU-DPWRM,1086.33333333,0.11025
3587694957695779993,394607,2022-02-17 10:40:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LCD7-3PEX-FLKU-DPWRM,437.28571429,0.03675
3891540839381632945,394546,2022-02-17 06:40:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LCD7-3PEX-FLKU-DPWRM,17.20588235,0.00735
6595505255682137786,394369,2022-02-16 18:50:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LCD7-3PEX-FLKU-DPWRM,2169.33333333,0.0441
6909371025914083579,394246,2022-02-16 10:34:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LCD7-3PEX-FLKU-DPWRM,1048.66666667,0.0441
16828739002264139074,394080,2022-02-15 23:37:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LCD7-3PEX-FLKU-DPWRM,25.375,0.00735
8267923949772355973,394073,2022-02-15 23:10:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NGUJ-6W9S-3J4V-D8HZR,160.42,0.00735
4560233042141864310,394062,2022-02-15 22:25:32,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZHKV-WLK7-P8L7-FQM56,494.0,0.0294
10790588274509488214,393934,2022-02-15 13:43:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EBAW-NH9F-SURJ-4GDK9,63.02702703,0.0294
11449689114747906410,393878,2022-02-15 10:00:30,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-LCD7-3PEX-FLKU-DPWRM,945.33333333,0.00735
11002128202182248635,393845,2022-02-15 07:47:51,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LCD7-3PEX-FLKU-DPWRM,57.36434109,0.02205
13037042279692197833,393678,2022-02-14 20:52:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VVG5-XQ2A-TJM4-CPUDS,31.54166667,0.00735
3671629335371703058,393581,2022-02-14 14:09:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-LCD7-3PEX-FLKU-DPWRM,4.75,0.06615
13255405626340669078,393535,2022-02-14 11:06:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BUSB-GYRY-QFC6-A7ST8,8.12903226,0.0147
12575541828026640976,393478,2022-02-14 07:27:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LCD7-3PEX-FLKU-DPWRM,109.0,0.0147
8129429239293269254,393370,2022-02-14 00:08:52,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-LCD7-3PEX-FLKU-DPWRM,319.45454545,0.00735
5092671684265890046,393274,2022-02-13 17:41:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZZNV-8VL5-NYZX-FW6AW,59.30555556,0.0294
17377996581868830101,393255,2022-02-13 16:34:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LCD7-3PEX-FLKU-DPWRM,982.5,0.02205
10852496390274201290,393113,2022-02-13 07:09:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KBFR-UFQV-QE3J-BZWM8,52.95454545,0.00735
6183583812932382372,392954,2022-02-12 20:23:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5HZ6-7PFK-TJHG-4XAP3,998.85714286,0.00735
15292137474850850140,392864,2022-02-12 14:33:07,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LEJV-KM4A-FPT4-H98KX,425.58333333,0.00735
13672065632459618561,392853,2022-02-12 13:44:48,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2CVZ-GLVZ-4ZUL-8B7GB,241.15625,0.02205
13895059680245810808,392708,2022-02-12 03:57:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LCD7-3PEX-FLKU-DPWRM,28.8125,0.00735
1076819792392603896,392675,2022-02-12 01:50:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4HK4-P8CN-7774-D5YTA,90.0,0.00735
10019838550138176340,392051,2022-02-10 08:26:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LCD7-3PEX-FLKU-DPWRM,309.8,0.00735
17928259955584684211,391997,2022-02-10 04:46:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KQA2-TLCP-U2CJ-DHWUV,79.26,0.0147
9101253977513363280,391916,2022-02-09 23:10:52,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZAQE-WQTN-NYSK-EPRJN,54.92307692,0.0147
12981720955508083082,391517,2022-02-08 20:32:46,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-LCD7-3PEX-FLKU-DPWRM,25.81313131,0.03675
6596470234506513204,391334,2022-02-08 08:33:36,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LCD7-3PEX-FLKU-DPWRM,71.95934959,0.0147
2827194960469221752,391059,2022-02-07 14:09:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EVEF-84ST-HBZU-3VKG3,70.66666667,0.05145
8877524687474760375,391006,2022-02-07 10:29:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-63X3-LWTP-ZSJZ-GFPFU,44.59677419,0.0147
18255020080394506965,390926,2022-02-07 05:17:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BUSB-GYRY-QFC6-A7ST8,216.5,0.00735
1004220174401012123,390622,2022-02-06 08:48:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6QRX-A8FW-NZ9V-8SUWE,11.92424242,0.00735
3264396638175959597,390588,2022-02-06 06:40:30,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LCD7-3PEX-FLKU-DPWRM,54.67368421,0.0147
12686449873309747545,390353,2022-02-05 15:05:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZCA8-9YNQ-5JB8-CXZ6D,103.81632653,0.00735
5648257325318820130,390256,2022-02-05 08:29:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LCD7-3PEX-FLKU-DPWRM,4.18518519,0.02205
4829213651124337913,389991,2022-02-04 14:52:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HW4X-KFMA-YQB2-ASQG5,77.80645161,0.02205
8689055603266386129,389985,2022-02-04 14:28:12,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-LCD7-3PEX-FLKU-DPWRM,186.26315789,0.0147
9959866335811728794,389805,2022-02-04 02:33:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TMQ3-BHK2-GBDV-GD6T4,473.73333333,0.0147
1784252638471826331,389700,2022-02-03 19:42:54,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-LCD7-3PEX-FLKU-DPWRM,156.09677419,0.06615
12988948427994391514,389358,2022-02-02 20:59:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LCD7-3PEX-FLKU-DPWRM,1377.6,0.02205
18182981155323643751,389336,2022-02-02 19:32:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-RUSG-6PQY-CT7J-HX7UP,165.91666667,0.0294
8792004160436799272,389278,2022-02-02 15:38:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DDWA-DBBS-K85T-4HAQD,82.43859649,0.0441
9657229960576258763,389224,2022-02-02 12:05:43,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,53.96428571,0.00735
2889715921524281696,389106,2022-02-02 04:14:21,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LCD7-3PEX-FLKU-DPWRM,80.12903226,0.00735
7959796735722106031,388812,2022-02-01 08:35:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-MR97-Y7AE-85H8-3V4FA,87.45454545,0.0147
10811293687324880276,388784,2022-02-01 06:43:23,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LCD7-3PEX-FLKU-DPWRM,166.3,0.02205
16493271685234337544,388784,2022-02-01 06:43:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4SRQ-PDTA-5DFC-59HQ3,396.86666667,0.00735
7917251198977525145,388677,2022-01-31 23:41:51,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LCD7-3PEX-FLKU-DPWRM,36.00729927,0.0147
2103882943614348540,388630,2022-01-31 20:23:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-C9QJ-G7QY-D9SK-FXMTU,280.35714286,0.0147
7242379420250605882,388476,2022-01-31 10:06:48,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-LCD7-3PEX-FLKU-DPWRM,6.69491525,0.0294
14694795028537324290,388173,2022-01-30 13:51:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FYQD-3DYT-DTFM-EUTZ5,247.10526316,0.00735
12573772133622197347,388155,2022-01-30 12:36:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-N8H4-2J6E-VFSN-7C7EH,27.67391304,0.0147
11503375499637419069,388086,2022-01-30 08:01:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AU3F-3QSE-PJP5-HSEK9,17.26470588,0.0441
124258124575988244,387872,2022-01-29 18:00:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-WYFX-5EB3-B6HE-DUVFU,234.44444444,0.02205
404252845355236375,387826,2022-01-29 14:43:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GNH5-BXGB-832X-3LBEG,53.078125,0.0294
4873433969636898101,387796,2022-01-29 12:51:18,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S2WX-HRMH-JF8J-CKMMC,379.35714286,0.0147
4925582105577746564,387597,2022-01-28 23:37:00,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-H4EK-8VKS-AVLG-BVXWS,108.55555556,0.00735
15422781505541928387,387534,2022-01-28 19:16:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VZU9-V4TT-X57N-4MNSY,126.10526316,0.0147
1942433128063122097,387473,2022-01-28 15:14:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LCD7-3PEX-FLKU-DPWRM,82.11267606,0.0147
17650491276246883653,387449,2022-01-28 13:40:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HRQ7-E8R9-8JRH-C8LBJ,30.27272727,0.0588
15416805220519034400,387442,2022-01-28 13:13:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-K27Z-FMF9-6RLU-4NGBL,165.07017544,0.02205
8527666917613872268,387441,2022-01-28 13:08:10,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CCEJ-3ZG4-89EV-8UB4R,25.38461538,0.00735
11416454468915517039,387277,2022-01-28 02:13:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LCD7-3PEX-FLKU-DPWRM,113.84659091,0.0294
14848953059281342776,386969,2022-01-27 05:42:28,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-E5WJ-ZF3M-BYCN-23X4T,62.62162162,0.00735
