ID,Height,timestamp,Type,From,To,Amount,Fee
10982459617426987410,459542,2022-09-14 08:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,44.29228218,0.01
7631815101346140557,459009,2022-09-12 20:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,118.29477056,0.01
12826064751591092656,458743,2022-09-12 02:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,107.43011013,0.01
15366483590070402789,458586,2022-09-11 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,1119.75706472,0.01
11858718932964242789,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,154.15830162,0.01
9688338006393401110,458217,2022-09-10 15:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,127.11724472,0.01
14840665735155152661,457609,2022-09-08 23:03:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,74.59330001,0.01
11875405679484095487,457357,2022-09-08 06:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,7.014419,0.01
6321508911837791900,457141,2022-09-07 15:56:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3379355571223078254,456627,2022-09-06 05:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,114.25892234,0.01
13096596736691055001,456584,2022-09-06 02:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,65.33393517,0.01
4193256738166552821,455734,2022-09-03 17:56:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,422.83497807,0.01
10207432680487354963,455339,2022-09-02 15:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,188.72727273,0.01
17166408816379466210,454420,2022-08-31 02:08:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,128.38842825,0.01
2025294245235424234,454287,2022-08-30 17:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,1859.12091837,0.01
18188116032483616724,453681,2022-08-29 00:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,1719.02493075,0.01
17813604383170554460,453527,2022-08-28 14:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,271.08982482,0.01
7775740124966316267,453290,2022-08-27 22:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,90.10189881,0.01
7919743553508488025,453175,2022-08-27 15:12:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,17.27512593,0.01
16400156210361208601,453132,2022-08-27 12:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,93.85731231,0.01
6742905374808878758,452906,2022-08-26 21:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,7.09641868,0.01
18157968631338936515,452021,2022-08-24 10:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,43.25851631,0.01
16083348553577913344,451777,2022-08-23 18:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,40.31487748,0.01
4901319672515904142,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,61.81290394,0.01
2151004823284069671,450571,2022-08-20 09:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,58.93531432,0.01
7144849422678175936,449862,2022-08-18 10:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,159.19318107,0.01
17650354609099680934,449809,2022-08-18 06:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,81.84856887,0.01
7544164406183915862,449447,2022-08-17 06:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,136.59748041,0.01
17194749702985550016,449280,2022-08-16 19:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,179.61420412,0.01
14945836799099545602,448803,2022-08-15 11:46:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13261489120252505757,448131,2022-08-13 15:04:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17157440581129934753,447209,2022-08-11 01:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,1910.32482853,0.01
16974015834808730770,446947,2022-08-07 18:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,164.85557393,0.01
12196794508360760071,446899,2022-08-07 15:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,155.69499364,0.01
3988106015102514635,445599,2022-08-04 00:26:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,539.16130595,0.01
1514120044725505929,445383,2022-08-03 10:03:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,101.48749722,0.01
12235581996971852996,445315,2022-08-03 05:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,107.52380523,0.01
16707342656367506757,445262,2022-08-03 01:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,48.38210201,0.01
16623552345471589474,444444,2022-07-31 19:20:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,70.55683603,0.01
16755984501455178318,444439,2022-07-31 18:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,39.31245114,0.01
5845166947132493854,443514,2022-07-29 05:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,146.75596061,0.01
6993520140980218367,443231,2022-07-28 10:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,125.0439902,0.01
15186848919198874944,443133,2022-07-28 04:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,280.376621,0.01
10206544861235297016,442812,2022-07-27 06:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,218.84686847,0.01
1452987839397762572,442804,2022-07-27 06:07:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8365780431382859781,442529,2022-07-26 11:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,19.60963996,0.01
17660816682928865242,442478,2022-07-26 08:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,218.87539134,0.01
5852642140648997173,441893,2022-07-24 17:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,88.413058,0.01
17884485647034485411,441581,2022-07-23 20:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,37.14435118,0.01
13969512981569900914,441480,2022-07-23 13:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,99.22827072,0.01
11556782371648743240,440905,2022-07-21 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,20.05490642,0.01
6970520162693125560,440856,2022-07-21 20:13:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,97.43100404,0.01
392684808076491186,440600,2022-07-21 03:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,65.19725043,0.01
2944333290085198418,440413,2022-07-20 14:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,11.29901336,0.01
3826746393130174371,439946,2022-07-19 07:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,66.00210707,0.01
12114373346224199109,439932,2022-07-19 06:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,48.01417347,0.01
6293324238778218801,439109,2022-07-16 23:27:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,245.71512226,0.01
7978070043968256653,439036,2022-07-16 18:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U499-ZYM9-LA32-F4WDD,49.99959424,0.01
6939466712492020994,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,229.93461251,0.01
13957038434807618087,398097,2022-02-27 03:24:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-U499-ZYM9-LA32-F4WDD,633.84615385,0.02205
10529732331952315328,398077,2022-02-27 02:02:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5H7P-RJQL-UDZF-AGBHZ,81.77777778,0.00735
9426607834258921230,398001,2022-02-26 21:05:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U499-ZYM9-LA32-F4WDD,6.32432432,0.00735
12015636791806761018,397980,2022-02-26 19:38:12,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U499-ZYM9-LA32-F4WDD,55.06122449,0.0147
11768149731613019068,397869,2022-02-26 11:54:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,116.80555556,0.00735
12786426450080145370,397858,2022-02-26 11:11:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U499-ZYM9-LA32-F4WDD,34.0,0.02205
10665990226021814126,397856,2022-02-26 11:04:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7FBG-R56Y-BVY8-DDJQW,51.34782609,0.02205
3986994650337889055,397752,2022-02-26 04:11:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F8Y6-B2TU-B6FD-4MG8V,41.94444444,0.00735
16929720550549334491,397739,2022-02-26 03:16:44,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-U499-ZYM9-LA32-F4WDD,82.10909091,0.00735
11226375845817383681,397506,2022-02-25 11:50:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-H7ZL-AXE5-NJUC-2G2LM,81.16666667,0.0147
17521836331284807092,397460,2022-02-25 08:38:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WS6S-SV7Q-VYHA-DCV6X,59.44444444,0.00735
4159835722165223533,397269,2022-02-24 19:58:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TWUY-853H-5YRC-49BEN,1.52173913,0.00735
4522693501950118712,397124,2022-02-24 10:16:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GLDG-P34H-CCZN-G5QP6,102.72,0.00735
7263957091346403453,397091,2022-02-24 08:01:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U499-ZYM9-LA32-F4WDD,65.82352941,0.02205
16816951956341085233,397040,2022-02-24 04:39:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-U499-ZYM9-LA32-F4WDD,86.57692308,0.00735
1629159258012955903,396914,2022-02-23 20:18:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-BW78-BBGM-C7GE-HUBGB,105.77777778,0.00735
9685367090563201952,396862,2022-02-23 16:51:53,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-U499-ZYM9-LA32-F4WDD,37.03333333,0.03675
5821673762729194250,396546,2022-02-22 19:56:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8SG5-J7D9-BGNJ-5REK5,58.5,0.00735
2514368141524526226,396523,2022-02-22 18:24:11,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-U499-ZYM9-LA32-F4WDD,10.5,0.0441
16272068788079705429,396441,2022-02-22 12:56:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,33.27692308,0.03675
9230778840390705847,396419,2022-02-22 11:33:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-YE6T-5LEK-XFXJ-E4CZ7,160.5,0.0147
18316643440511450844,396294,2022-02-22 03:12:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LBXJ-89J6-3LG5-AZ4FW,203.81818182,0.00735
9874267589874561227,396104,2022-02-21 14:21:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7TZQ-BW5T-755B-CKF36,777.25,0.0147
1840837343390874998,395849,2022-02-20 21:26:06,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-U499-ZYM9-LA32-F4WDD,64.03896104,0.0294
18411686801489264882,395826,2022-02-20 19:51:24,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-U499-ZYM9-LA32-F4WDD,11.58870968,0.0735
12575154455426925451,395700,2022-02-20 11:26:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-U499-ZYM9-LA32-F4WDD,77.95238095,0.0441
17584450293104375428,395560,2022-02-20 02:10:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XS4R-XUGL-PXS7-65J7H,6.40625,0.00735
6005096272738835011,395531,2022-02-20 00:14:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VPLA-6VT5-SPPM-2J95G,2.38235294,0.0588
9036666038736069827,395530,2022-02-20 00:10:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-U499-ZYM9-LA32-F4WDD,29.58333333,0.00735
10479942620222204457,395510,2022-02-19 22:45:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U499-ZYM9-LA32-F4WDD,29.9787234,0.02205
4755776294803607386,395359,2022-02-19 12:51:16,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K7ZT-KTAN-HKT3-EVY2T,218.3,0.00735
12036214527689110728,395260,2022-02-19 06:09:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WYUA-UMPK-Y2TD-EG7X4,384.77777778,0.0441
9263211210999864597,395131,2022-02-18 21:42:13,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-U499-ZYM9-LA32-F4WDD,78.89705882,0.00735
7978297042134863462,395116,2022-02-18 20:39:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-U499-ZYM9-LA32-F4WDD,131.82352941,0.00735
69250915223223126,395080,2022-02-18 18:18:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JDDY-QCSG-6BQQ-4RFSN,192.23076923,0.02205
6935877199651602034,395011,2022-02-18 13:36:46,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7FBG-R56Y-BVY8-DDJQW,700.8,0.00735
11933632426890249784,394920,2022-02-18 07:30:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VV7X-4Q7K-DNYV-GMMNQ,83.9047619,0.00735
15913013875727048481,394919,2022-02-18 07:26:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VAB3-2AMG-RR4M-DYGUF,153.13793103,0.00735
9492398492476031175,394899,2022-02-18 06:07:36,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZS8L-ZH8Z-VDFS-C38SX,75.64,0.02205
6759405138941608847,394898,2022-02-18 06:02:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,43.83050847,0.00735
17624433760111309694,394705,2022-02-17 17:12:28,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-DVHN-GZWE-N7N6-9FRAV,53.68965517,0.00735
14525866186103149927,394617,2022-02-17 11:19:43,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-U499-ZYM9-LA32-F4WDD,5.24390244,0.0147
202348186728944899,394560,2022-02-17 07:38:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-U499-ZYM9-LA32-F4WDD,123.16071429,0.02205
13143211709228776776,394520,2022-02-17 04:55:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U499-ZYM9-LA32-F4WDD,117.73913043,0.00735
11182683054561160000,394457,2022-02-17 00:44:20,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3YE5-5SXA-9PLF-GCL3V,0.93181818,0.00735
5036977313834247282,394420,2022-02-16 22:14:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JVTK-TMVA-QT9D-A7LSX,53.09803922,0.0441
3754862047581595005,394403,2022-02-16 21:03:50,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-U499-ZYM9-LA32-F4WDD,16.72222222,0.02205
6107022965866441857,394362,2022-02-16 18:23:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LUPA-3CY6-AK76-BR5H3,173.24,0.02205
18087667622872362779,394257,2022-02-16 11:19:06,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-U499-ZYM9-LA32-F4WDD,9.69827586,0.00735
16086396555092579969,394250,2022-02-16 10:51:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9ULK-6J9A-XDD7-5RBFT,0.62,0.02205
7823056207132647672,394228,2022-02-16 09:24:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-U499-ZYM9-LA32-F4WDD,46.0,0.0147
1931200079312247704,394092,2022-02-16 00:26:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6FMF-FVK5-TWLK-3XDU3,2.30555556,0.00735
2242880862430158200,394062,2022-02-15 22:25:32,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-BJ34-KC54-B6RU-CRU7Y,30.55813953,0.05145
8886761903402250433,393962,2022-02-15 15:39:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8Q9V-TP2Q-LL78-CZTAV,238.4,0.02205
8744361718148557726,393862,2022-02-15 09:02:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F364-3G3C-X4NZ-2QJGF,94.6,0.0588
1388111215253777227,393757,2022-02-15 02:02:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U499-ZYM9-LA32-F4WDD,490.48148148,0.00735
17039764525961352939,393742,2022-02-15 00:56:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U499-ZYM9-LA32-F4WDD,215.4137931,0.0147
8719287922418264869,393713,2022-02-14 23:09:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.38709677,0.0147
12714353080342975542,393634,2022-02-14 17:43:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8Q9L-CZZK-XZQV-CUC94,32.74285714,0.0294
13132557454805518291,393460,2022-02-14 06:18:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-U499-ZYM9-LA32-F4WDD,54.64102564,0.02205
15382388908396317274,393200,2022-02-13 12:52:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GE4J-HUEJ-XNL2-5B7BK,306.23076923,0.0441
11121921553065945809,393193,2022-02-13 12:23:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HW4X-KFMA-YQB2-ASQG5,102.0,0.0441
3330548912592145578,393019,2022-02-13 00:48:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Q8YG-X9X5-NMQV-5WLR5,141.07142857,0.00735
13118951303980561974,392975,2022-02-12 21:47:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U499-ZYM9-LA32-F4WDD,83.07894737,0.0147
12696830669071573084,392829,2022-02-12 12:04:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7KL8-K66S-GWCT-2JFWZ,146.52,0.0147
6649460607379290464,392750,2022-02-12 06:43:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5LB9-BCU7-VLXV-HH54R,72.97916667,0.0147
8731541010376443442,392630,2022-02-11 22:53:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9QYX-S9CA-H5T9-D2CRQ,120.5,0.00735
7125151389898708585,392563,2022-02-11 18:24:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-624V-4DKZ-MKS2-AATS9,169.66666667,0.00735
7520232207937191512,392394,2022-02-11 07:06:51,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-U499-ZYM9-LA32-F4WDD,217.10344828,0.0147
14211203727135875043,392064,2022-02-10 09:22:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-35QB-YU58-94C8-6GJWM,20.47916667,0.00735
2104191417186542801,391984,2022-02-10 03:52:28,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9ZKG-A3LE-Z8W9-4DZWT,124.55555556,0.0441
18348816889842086712,391901,2022-02-09 22:12:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U499-ZYM9-LA32-F4WDD,116.08333333,0.0441
12426187895772048393,391768,2022-02-09 13:05:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PRX3-3KQP-ESRS-6CBN2,116.95238095,0.02205
11083955613257904817,391690,2022-02-09 08:11:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KECY-YHWZ-LBM2-HZKBT,254.61111111,0.00735
13849939807050745719,391554,2022-02-08 22:59:40,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-FTYZ-U762-HHS8-A8D68,19.625,0.0147
10566666902886092289,391277,2022-02-08 04:37:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U499-ZYM9-LA32-F4WDD,113.44444444,0.02205
820090033983021006,391144,2022-02-07 19:48:13,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-U499-ZYM9-LA32-F4WDD,9.4,0.0294
15459240184346933610,391129,2022-02-07 18:50:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-DECH-VUX4-RXMT-EMYNY,384.8,0.00735
11562548511439940376,390920,2022-02-07 04:54:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5RFW-SKQU-A9JA-BU6JB,841.0,0.0294
15403682219128403833,390868,2022-02-07 01:24:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-U499-ZYM9-LA32-F4WDD,206.21311475,0.0147
13800357073698241207,390795,2022-02-06 20:22:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-U499-ZYM9-LA32-F4WDD,235.275,0.0147
1841829629964160304,390727,2022-02-06 15:56:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2HAK-XEXM-BSL6-A3DV3,663.8,0.0147
8045810257254562427,390541,2022-02-06 03:40:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PEMX-4WMF-5ZDZ-H2P2P,32.74358974,0.00735
1197531595738579528,390528,2022-02-06 02:45:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ENE7-K3R9-7D43-DKV4N,44.21538462,0.00735
10933188157038748307,390483,2022-02-05 23:47:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-249U-XRBY-9Y28-CAGR4,109.90909091,0.0147
4326731599443854516,390342,2022-02-05 14:20:27,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-U499-ZYM9-LA32-F4WDD,168.4,0.00735
4719733311302617461,390249,2022-02-05 08:04:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-U3YF-X2DS-ZSJW-GZ7AN,117.14,0.00735
3908113061511124657,389980,2022-02-04 14:04:41,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-U499-ZYM9-LA32-F4WDD,7.20833333,0.0147
644529265810796039,389809,2022-02-04 02:48:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-B6Q8-XF8D-NH6Y-BFPKR,60.07407407,0.0147
12093989831759347542,389740,2022-02-03 22:19:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4SRQ-PDTA-5DFC-59HQ3,329.85714286,0.00735
14763117073579049070,389571,2022-02-03 11:13:51,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-U499-ZYM9-LA32-F4WDD,57.11111111,0.00735
10298731581834485991,389475,2022-02-03 04:50:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U499-ZYM9-LA32-F4WDD,36.8,0.00735
5146963538042247145,389469,2022-02-03 04:25:04,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-U499-ZYM9-LA32-F4WDD,553.5625,0.00735
958102553389209575,389467,2022-02-03 04:17:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F8Y6-B2TU-B6FD-4MG8V,31.8372093,0.00735
2451808465046383329,389343,2022-02-02 20:02:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HFGH-F95C-HRHK-46MUY,126.08695652,0.00735
3103538325739486679,389231,2022-02-02 12:31:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U499-ZYM9-LA32-F4WDD,89.0,0.0441
5594951495295514990,389211,2022-02-02 11:08:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U499-ZYM9-LA32-F4WDD,9.37931034,0.0147
6315116575013043855,389211,2022-02-02 11:08:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XH67-FEP9-XMQM-8ENZ4,65.83076923,0.03675
