ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-TRX8-UASN-JUAE-5F5Z6,1.22525805,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-TRX8-UASN-JUAE-5F5Z6,1.23028277,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-TRX8-UASN-JUAE-5F5Z6,0.02779305,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-TRX8-UASN-JUAE-5F5Z6,0.12302827,0.0735
7700036097273279435,339509,2021-09-16 17:12:24,Contract Payment,TS-SUGL-7M64-MPVQ-3593G,TS-TRX8-UASN-JUAE-5F5Z6,2009.7,0.0
9822890037075276472,339505,2021-09-16 16:56:18,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,0.2,0.02205
13139282930556038410,339502,2021-09-16 16:42:20,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,0.0,0.02205
5525514219510464484,339502,2021-09-16 16:42:20,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,2020.2,0.0294
8738048795566916136,339496,2021-09-16 16:16:36,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-Y4CR-HX65-UHM6-H7SVS,0.2,0.02205
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,1.0
4425549418330450368,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-TRX8-UASN-JUAE-5F5Z6,2.77930537,1.0
16599665402787495386,276182,2021-03-24 13:02:36,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.9555
5537190867902006452,276182,2021-03-24 13:02:36,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-Y4CR-HX65-UHM6-H7SVS,1010.12348,0.02205
6418533978978899194,276182,2021-03-24 13:02:36,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-Y4CR-HX65-UHM6-H7SVS,0.0,0.0294
18189763464203798871,276175,2021-03-24 12:33:49,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.9555
15380295333880897212,271626,2021-03-11 20:23:22,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-M37S-LPBN-HRCV-A62Q9,1000.0,0.02205
2949166572533989459,223460,2020-10-17 15:05:11,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-TRX8-UASN-JUAE-5F5Z6,147.5,0.0
7943097416971968498,223459,2020-10-17 15:02:13,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.2,0.0294
9773222753176147003,223457,2020-10-17 14:54:08,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,1150.2,0.0294
17721049503111196375,223457,2020-10-17 14:54:08,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.02205
2970615823230247020,223452,2020-10-17 14:35:15,Contract Payment,TS-W6Y8-VRUP-YG8T-52VD5,TS-TRX8-UASN-JUAE-5F5Z6,1475.0,0.0
857843957685125735,223451,2020-10-17 14:30:23,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.2,0.02205
9375189507955309358,223449,2020-10-17 14:22:40,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,11500.2,0.0294
14334815925868114253,223449,2020-10-17 14:22:40,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-W6Y8-VRUP-YG8T-52VD5,0.0,0.02205
10303519221500886924,193196,2020-07-24 23:32:08,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-HJ8W-TZNF-SCEW-GK4NW,0.0,0.02205
8764301489612436233,193196,2020-07-24 23:32:08,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-HJ8W-TZNF-SCEW-GK4NW,1150.2,0.0294
16508529327551172720,192485,2020-07-22 23:45:02,Contract Payment,TS-EVCW-3XBD-J9Z3-67LLE,TS-TRX8-UASN-JUAE-5F5Z6,22950.0,0.0
7110105580516083399,191356,2020-07-19 22:24:21,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-DVRB-NXMK-DPZU-8PFTS,1.0,0.0441
15983388967715684499,191333,2020-07-19 20:50:32,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-DVRB-NXMK-DPZU-8PFTS,10000.0,0.05145
8622993535106015291,191141,2020-07-19 08:26:12,Contract Payment,TS-S9PX-QNQA-RAC6-2UP35,TS-TRX8-UASN-JUAE-5F5Z6,5957.0,0.0
4470142614723296151,189193,2020-07-13 21:06:34,Contract Payment,TS-7F4F-CPZU-F7ZE-GL4BZ,TS-TRX8-UASN-JUAE-5F5Z6,777.0,0.0
12514526688007559749,188413,2020-07-11 16:58:25,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.9555
1058719004429921226,188413,2020-07-11 16:58:25,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-S9PX-QNQA-RAC6-2UP35,1500.12348,0.02205
5913894599996471290,188413,2020-07-11 16:58:25,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-S9PX-QNQA-RAC6-2UP35,0.0,0.0294
109980528216383165,188411,2020-07-11 16:53:11,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.9555
4891635681247040958,188163,2020-07-11 00:26:17,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,0.2,0.0147
13357417305394771645,187061,2020-07-07 22:47:27,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,0.0,0.03675
17979182429690720048,187061,2020-07-07 22:47:27,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,1500.12348,0.0294
12542067417556535659,187060,2020-07-07 22:43:21,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-NH6S-RLCW-L3LG-9QGN6,0.0,0.03675
8237601298892602520,187059,2020-07-07 22:40:27,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.882
17268017398412391501,187058,2020-07-07 22:35:26,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.9555
14241291044976530076,187055,2020-07-07 22:22:05,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-KGVC-MZMZ-WBQ3-8YVAN,0.0,0.03675
15942131372580939400,187055,2020-07-07 22:22:05,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-KGVC-MZMZ-WBQ3-8YVAN,57500.2,0.0441
1893126394571422660,187048,2020-07-07 21:55:41,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-EVCW-3XBD-J9Z3-67LLE,3000.2,0.03675
8929141555279833642,186593,2020-07-06 15:30:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TRX8-UASN-JUAE-5F5Z6,200.0,0.00735
5810631674487934132,169119,2020-05-19 02:56:39,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-HPJZ-9H9Z-4DYN-9RWEC,10.0,0.00735
8816995816366056611,157987,2020-04-15 17:52:55,Contract Payment,TS-2JEZ-5LBW-4MNT-H6BTJ,TS-TRX8-UASN-JUAE-5F5Z6,21238.0,0.0
6040167835492807508,157984,2020-04-15 17:33:22,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-2JEZ-5LBW-4MNT-H6BTJ,21.0,0.02205
848971343491062138,157978,2020-04-15 17:01:28,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-2JEZ-5LBW-4MNT-H6BTJ,21.0,0.02205
5700101774603495200,157975,2020-04-15 16:54:39,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-2JEZ-5LBW-4MNT-H6BTJ,0.0,0.02205
7673496450041716219,157975,2020-04-15 16:54:39,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-2JEZ-5LBW-4MNT-H6BTJ,23021.0,0.0294
17097588645076378441,157915,2020-04-15 12:58:34,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-U62E-YZS2-6NQQ-FY9VU,21.0,0.00735
9784174547143190343,156852,2020-04-12 13:17:00,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-TRX8-UASN-JUAE-5F5Z6,1500.0,0.0
9729512113299001808,156851,2020-04-12 13:14:59,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,21.0,0.05145
1541717243089352206,156494,2020-04-11 13:11:53,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-U62E-YZS2-6NQQ-FY9VU,23016.8,0.02205
8488544339968269645,156494,2020-04-11 13:11:53,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-U62E-YZS2-6NQQ-FY9VU,0.0,0.0294
16880962753994981682,156492,2020-04-11 13:04:06,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,11514.8,0.0147
2652593729884487237,156492,2020-04-11 13:04:06,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,0.0,0.02205
17720468306374163389,156484,2020-04-11 12:46:59,Contract Payment,TS-NJ5W-C655-QSHG-APYL7,TS-TRX8-UASN-JUAE-5F5Z6,500.0,0.0
6873222735921814778,156483,2020-04-11 12:45:29,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,21.0,0.0147
7958213248634463664,154921,2020-04-06 19:28:42,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,0.0,0.0147
17571422972754011419,154920,2020-04-06 19:24:42,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-NJ5W-C655-QSHG-APYL7,10516.8,0.0147
5393272466647895272,154873,2020-04-06 16:25:40,Contract Payment,TS-ZG9V-DE26-NCE5-DBG74,TS-TRX8-UASN-JUAE-5F5Z6,52379.1895,0.0
6781898962970693326,154870,2020-04-06 16:13:49,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-ZG9V-DE26-NCE5-DBG74,2521.0,0.02205
15955407920704589836,154866,2020-04-06 16:02:31,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,12.0
9424861189176443004,154865,2020-04-06 15:53:16,Deploy Contract,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,12.0
14224400209693247089,123154,2019-12-29 04:08:29,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-TRX8-UASN-JUAE-5F5Z6,10.0,0.0294
11785400332920816161,107801,2019-11-15 20:44:38,Ask Order Placement,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.00735
4180777503642421290,107774,2019-11-15 18:50:05,Bid Order Placement,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.00735
15678388452398465473,102158,2019-10-31 02:04:22,Bid Order Placement,TS-TRX8-UASN-JUAE-5F5Z6,,0.0,0.0147
10963674842686100196,102156,2019-10-31 02:00:03,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-TRX8-UASN-JUAE-5F5Z6,100000.0,0.1
