ID,Height,timestamp,Type,From,To,Amount,Fee
9642071709131188230,459429,2022-09-14 00:38:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,18.81464174,0.01
2091872283606135301,459322,2022-09-13 17:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,16.67215962,0.01
5310049945274852093,457450,2022-09-08 12:28:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,87.33400347,0.01
14069706593296786574,457015,2022-09-07 07:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,51.92435195,0.01
8164881817965810813,456743,2022-09-06 13:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,111.24077947,0.01
4730346400043665244,456479,2022-09-05 19:32:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12673767353609950711,454768,2022-09-01 01:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,13.22752143,0.01
3943699312366113981,454591,2022-08-31 13:36:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,36.0791806,0.01
14505296178802339263,453331,2022-08-28 01:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,54.54124502,0.01
6621542577824942418,452860,2022-08-26 18:24:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5311990856513858879,452278,2022-08-25 03:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,46.16153715,0.01
15922027063334587854,452141,2022-08-24 18:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,7.69099273,0.01
16909858746008605807,451941,2022-08-24 04:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,178.37077265,0.01
16126781908182913256,451914,2022-08-24 03:18:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13060624295784779128,451502,2022-08-22 23:41:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,10.49146154,0.01
17084155535657083996,450776,2022-08-20 23:19:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,60.09856881,0.01
14573225711717373130,450395,2022-08-19 22:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,81.33883376,0.01
1723277723803492129,449842,2022-08-18 08:58:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6542733869255098585,449722,2022-08-18 00:51:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,95.90915034,0.01
5398836542283129000,449704,2022-08-17 23:50:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6304532518488732158,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,203.37731959,0.01
9686948520756254694,449474,2022-08-17 08:30:57,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13370185655697486911,449313,2022-08-16 21:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,116.03822702,0.01
16413770845519209920,449085,2022-08-16 06:44:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,447.79022813,0.01
4493272461507627658,448550,2022-08-14 18:53:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,54.69019795,0.01
12488075917044039313,448399,2022-08-14 08:36:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,112.24171088,0.01
15232107515390996692,447830,2022-08-12 18:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,267.49044682,0.01
14321492850368043074,447724,2022-08-12 11:50:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2864926753516766339,447233,2022-08-11 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,121.380327,0.01
15752199865459623914,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,204.60885135,0.01
9028770347008178581,446174,2022-08-05 14:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,157.88216859,0.01
9804432114164005293,446132,2022-08-05 12:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,292.77142605,0.01
3032191648255497073,445405,2022-08-03 11:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,50.1170286,0.01
7282429748965327438,444696,2022-08-01 12:15:00,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10043328218912301423,442991,2022-07-27 18:37:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5786649888494793493,442441,2022-07-26 05:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,3177.35667706,0.01
14671046299223716838,442008,2022-07-25 00:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.96185446,0.01
6309144357833520112,441375,2022-07-23 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,99.32658214,0.01
1430404662411857792,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,5.83691437,0.01
9602526029615490088,440466,2022-07-20 17:59:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1972226460502441315,440214,2022-07-20 01:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,171.03124874,0.01
6196649371035983276,440029,2022-07-19 12:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,99.29429136,0.01
2158427879267622971,438552,2022-07-15 10:27:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13828594063074593626,438452,2022-07-15 03:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,101.14068329,0.01
16480088747356534599,438185,2022-07-14 09:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZFKE-3TYQ-LXNG-FY3KQ,77.63643601,0.01
6214607811912965176,438103,2022-07-14 04:23:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-XVYN-PG8W-T87R-GXNSX,265.92857143,0.01
11238430963705285560,398171,2022-02-27 08:19:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZFKE-3TYQ-LXNG-FY3KQ,134.53125,0.02205
8846035664013117149,398105,2022-02-27 03:53:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ZN7K-RAXE-87YT-DHGHP,40.09782609,0.02205
2972835601516393195,398075,2022-02-27 01:53:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BTCK-NNQ4-GQGV-CRMSV,61.44444444,0.03675
3922936279480941468,398035,2022-02-26 23:20:24,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-ZFKE-3TYQ-LXNG-FY3KQ,230.55,0.00735
7431373221900482144,397832,2022-02-26 09:34:21,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GCSF-EY9H-952P-7NL95,96.41428571,0.00735
5041391171097245603,397722,2022-02-26 02:18:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZFKE-3TYQ-LXNG-FY3KQ,126.80246914,0.00735
12538048151545042996,397629,2022-02-25 20:09:57,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EDTH-R329-UYJM-G2B3M,148.39534884,0.00735
1585855377617857984,397529,2022-02-25 13:25:46,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZFKE-3TYQ-LXNG-FY3KQ,62.3875969,0.0294
12554375427389381495,397432,2022-02-25 06:48:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.09090909,0.0147
18215408137552789879,397320,2022-02-24 23:24:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UXK2-A2MJ-MCXY-BQQHD,59.09459459,0.02205
4659455416514295782,396902,2022-02-23 19:35:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-F9YV-EVQ8-SWP4-2XQBL,80.7173913,0.00735
12053593820528836259,396864,2022-02-23 17:01:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,98.14473684,0.0147
15221070678669276684,396863,2022-02-23 16:56:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UTVG-DZUR-RG8P-AHLFC,183.95652174,0.0147
12001153536454816200,396848,2022-02-23 15:54:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TH6A-3HLE-NYHG-HC7NY,166.64814815,0.0147
7677833480302794422,396725,2022-02-23 07:47:39,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-ZFKE-3TYQ-LXNG-FY3KQ,219.15789474,0.0147
12109310395369432755,396391,2022-02-22 09:41:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9GS4-DBJZ-WCYE-CC5E9,67.88157895,0.00735
15457756940663814411,396351,2022-02-22 06:53:48,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-US4Q-YW43-RNXB-CGLEN,239.06060606,0.00735
5604264613369064863,396265,2022-02-22 01:12:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZFKE-3TYQ-LXNG-FY3KQ,43.09677419,0.03675
1286709967159122533,396038,2022-02-21 10:05:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZFKE-3TYQ-LXNG-FY3KQ,131.97727273,0.00735
17203880521626768673,396035,2022-02-21 09:55:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZFKE-3TYQ-LXNG-FY3KQ,184.10344828,0.0294
13939066281865325108,395965,2022-02-21 05:13:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-HQW3-8CXE-UNBH-7S5K4,93.82105263,0.00735
13227738377364697228,395799,2022-02-20 18:03:40,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,102.40490798,0.00735
7856952363979900444,395697,2022-02-20 11:15:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TC53-K7DF-XC7V-ETYTK,101.23728814,0.00735
7566596041506812369,395467,2022-02-19 19:47:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LULD-TMKC-ZDXJ-H22CW,270.05,0.0147
844476344992636138,395240,2022-02-19 04:49:21,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GS8B-GBMY-WAB4-9S4HS,96.66304348,0.0147
7347212095159154777,395027,2022-02-18 14:47:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PUCQ-5DGX-PCDK-AN8GB,119.95454545,0.0147
5360730195156333872,394888,2022-02-18 05:21:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GJVB-U24S-CWWQ-6HCDZ,564.33333333,0.02205
9432663138717770790,394858,2022-02-18 03:25:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-B96J-4CGR-HKKP-9KS3U,1191.33333333,0.00735
13024200940821576899,394848,2022-02-18 02:47:05,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZFKE-3TYQ-LXNG-FY3KQ,111.33823529,0.05145
8822877397845544724,394701,2022-02-17 16:54:01,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ZFKE-3TYQ-LXNG-FY3KQ,227.75,0.00735
17425229982583989664,394554,2022-02-17 07:11:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TURV-4ZYD-3QHK-CT7WX,508.1875,0.0294
4506694802855971385,394487,2022-02-17 02:42:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZFKE-3TYQ-LXNG-FY3KQ,175.94117647,0.05145
17154578658257127514,394413,2022-02-16 21:44:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UAQK-5RMS-ZGYM-8S2TG,49.63157895,0.00735
15708515351961645739,394319,2022-02-16 15:35:10,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SH5L-GRZU-QY38-6U6WQ,533.57142857,0.00735
9885150075084576614,394259,2022-02-16 11:26:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ZFKE-3TYQ-LXNG-FY3KQ,197.0,0.02205
602985520460498585,394167,2022-02-16 05:18:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-P7JG-ETAJ-JKJ8-A4EWA,352.66666667,0.00735
8485529533181202191,394107,2022-02-16 01:24:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2W9N-5NDE-GLP6-2FXKU,22.21794872,0.00735
4168287615809546240,394034,2022-02-15 20:30:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,2580.5,0.00735
15706699837962059614,393995,2022-02-15 17:52:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RB8U-S23A-ZGTD-6NTGN,73.97647059,0.0147
15880133715823007509,393956,2022-02-15 15:17:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-85WZ-ZGRX-KV2B-7VP4P,306.11111111,0.00735
15272285556710318449,393941,2022-02-15 14:12:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ZFKE-3TYQ-LXNG-FY3KQ,274.24242424,0.00735
13062525094441799478,393815,2022-02-15 05:54:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ZFKE-3TYQ-LXNG-FY3KQ,29.73333333,0.0147
12992571597911811202,393785,2022-02-15 03:52:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZFKE-3TYQ-LXNG-FY3KQ,646.42857143,0.0147
17143593179629589787,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D8E7-BVXY-G425-AK37X,198.65625,0.0147
9040106291344435036,393621,2022-02-14 16:56:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZFKE-3TYQ-LXNG-FY3KQ,62.60714286,0.00735
12816268581834735286,393446,2022-02-14 05:21:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZFKE-3TYQ-LXNG-FY3KQ,119.90740741,0.00735
9472029254668910718,393399,2022-02-14 02:00:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZFKE-3TYQ-LXNG-FY3KQ,47.70833333,0.06615
14519795019489041399,393335,2022-02-13 21:48:54,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ZFKE-3TYQ-LXNG-FY3KQ,56.7875,0.00735
11888768837796810114,393110,2022-02-13 06:57:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-T5RH-77R2-8QZH-HR3RW,34.76136364,0.0441
3388034812453706402,392875,2022-02-12 15:12:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CLU7-MNCK-S7CH-EHQVK,94.55172414,0.00735
693492999920692414,392851,2022-02-12 13:34:41,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6Z2W-FJBT-C7CB-7VYUU,92.7755102,0.02205
4194484679570114654,392842,2022-02-12 12:55:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4UAL-S8AL-2ARP-774W5,225.18181818,0.0441
12166351128549883862,392723,2022-02-12 05:01:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2RQK-E4MS-LJ93-4F643,134.61538462,0.0441
17938756562248257286,392715,2022-02-12 04:28:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZFKE-3TYQ-LXNG-FY3KQ,69.71910112,0.0294
18143459542329394453,392627,2022-02-11 22:43:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNFQ-MXDT-JLQB-9P8HA,246.6,0.05145
4098803544977550850,392357,2022-02-11 04:36:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RPVR-5NGP-2XFX-FYNNT,25.96590909,0.00735
2845417061086799443,392340,2022-02-11 03:30:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CPMK-X4LS-6JNT-EDT5G,93.33333333,0.0147
3665544365274285035,392319,2022-02-11 02:01:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-93WC-TU4P-347M-5BCZE,222.0,0.00735
3972388822711265879,392169,2022-02-10 16:09:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-U4NV-G3G9-5TGZ-2VTZ7,37.25,0.00735
17523386424223289146,392088,2022-02-10 10:57:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ZFKE-3TYQ-LXNG-FY3KQ,56.48,0.0147
18434490981714206160,392008,2022-02-10 05:34:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MKF5-F8TM-NPL6-3ZGW7,24.37142857,0.00735
301330682202983755,391980,2022-02-10 03:38:08,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ZFKE-3TYQ-LXNG-FY3KQ,67.4,0.02205
14753057893005799317,391962,2022-02-10 02:25:03,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZFKE-3TYQ-LXNG-FY3KQ,111.81132075,0.0147
16749408771349345365,391899,2022-02-09 22:03:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZFKE-3TYQ-LXNG-FY3KQ,32.22222222,0.0441
5266973615765557142,391891,2022-02-09 21:28:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZFKE-3TYQ-LXNG-FY3KQ,104.67241379,0.00735
16114732825086508094,391878,2022-02-09 20:40:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VUFW-NPV3-7VXB-GMVRX,32.55072464,0.00735
1623589816045207301,391764,2022-02-09 12:54:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZFKE-3TYQ-LXNG-FY3KQ,53.3442623,0.00735
14676046391987744546,391762,2022-02-09 12:46:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-JQEU-9C7L-LL48-988Y3,10.07894737,0.0147
1222241650633898113,391596,2022-02-09 01:46:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QLZY-XUTH-Z8ZB-2H44X,841.72727273,0.02205
13503845053351778447,391595,2022-02-09 01:41:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,214.375,0.00735
10474365192453092825,391459,2022-02-08 16:47:32,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ZFKE-3TYQ-LXNG-FY3KQ,480.0,0.00735
10423333981633953191,391353,2022-02-08 09:46:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZFKE-3TYQ-LXNG-FY3KQ,513.23076923,0.02205
6445230466370237175,391349,2022-02-08 09:28:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5V8N-G6YF-B2LU-DZUUR,44.57731959,0.00735
8461206605866825306,391150,2022-02-07 20:12:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-T6TM-FMHC-DD4X-EV66J,51.64150943,0.02205
7842364062347274864,391067,2022-02-07 14:39:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-Y3QS-2NYH-7XVD-EREBE,72.36206897,0.0147
1917553356836892597,391004,2022-02-07 10:21:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PMZW-7PS7-A6KQ-HXXFS,5.80327869,0.0147
1860194416872648481,390973,2022-02-07 08:21:30,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZFKE-3TYQ-LXNG-FY3KQ,43.42268041,0.00735
5509075942174732803,390872,2022-02-07 01:39:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ZFKE-3TYQ-LXNG-FY3KQ,89.7962963,0.0588
17163578715015977693,390775,2022-02-06 19:04:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZFKE-3TYQ-LXNG-FY3KQ,59.36752137,0.0147
15226375155008668872,390602,2022-02-06 07:34:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZFKE-3TYQ-LXNG-FY3KQ,110.51020408,0.00735
12352371785458734678,390575,2022-02-06 05:51:58,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ZFKE-3TYQ-LXNG-FY3KQ,113.5,0.0147
2259654103549114184,390570,2022-02-06 05:28:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4EY9-TEQD-JQGA-ADLLW,348.24,0.0294
12978459306180466246,390567,2022-02-06 05:19:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZFKE-3TYQ-LXNG-FY3KQ,185.0,0.00735
6177979061891923177,390483,2022-02-05 23:47:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-NE7N-UML8-8NB8-GNKMB,80.93846154,0.02205
16858383953840081704,390460,2022-02-05 22:16:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8AUC-X4WL-VQVA-E56T2,215.5,0.00735
17292454878285840524,390335,2022-02-05 13:49:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZFKE-3TYQ-LXNG-FY3KQ,93.96808511,0.0147
10679148134081747548,390225,2022-02-05 06:26:29,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LXSW-JHYP-28HN-GTENG,225.39285714,0.00735
1040448335186382597,390169,2022-02-05 02:45:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.22368421,0.03675
6524327104001436262,390153,2022-02-05 01:41:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MGL9-33AF-FLDT-BHRKB,467.52380952,0.0294
13557049033827228732,390120,2022-02-04 23:34:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZFKE-3TYQ-LXNG-FY3KQ,577.8,0.02205
7332694341748868996,390103,2022-02-04 22:26:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GNR8-4HMZ-JDDE-2AUG4,1022.0,0.0147
1852690267300421368,390088,2022-02-04 21:24:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.34615385,0.00735
14216873337328074854,390010,2022-02-04 16:08:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,7.17647059,0.0294
6479212267048167873,389893,2022-02-04 08:27:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8A96-FYKQ-Z9T3-2FNHX,18.38554217,0.00735
12588139082809187287,389885,2022-02-04 07:54:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MMVY-BZ59-QW5X-C4C8Q,803.44444444,0.00735
5111076142009779598,389835,2022-02-04 04:36:11,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TL6E-JBPE-AK5M-E942E,247.58536585,0.00735
15540596255889690474,389792,2022-02-04 01:40:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9ULK-6J9A-XDD7-5RBFT,80.65048544,0.00735
5487110463201422238,389630,2022-02-03 15:04:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-XH67-FEP9-XMQM-8ENZ4,30.64583333,0.0147
14475506379932697792,389547,2022-02-03 09:40:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3E32-CNA8-S5MV-2FHW3,109.97297297,0.0147
2216530242489474661,389254,2022-02-02 14:03:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZFKE-3TYQ-LXNG-FY3KQ,330.91666667,0.0294
3800281768166267624,389253,2022-02-02 13:58:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,161.33333333,0.00735
14428337809508321003,389230,2022-02-02 12:26:07,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZFKE-3TYQ-LXNG-FY3KQ,46.61261261,0.00735
