ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
10609697669526071188,481623,2022-11-14 18:54:45,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-5BRS-3TVS-BDSB-F6YCV,10.0,0.01
16635684941579903601,481621,2022-11-14 18:45:24,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-5BRS-3TVS-BDSB-F6YCV,3.0,0.01
8020894638917505073,481621,2022-11-14 18:45:24,Token Mint,TS-5BRS-3TVS-BDSB-F6YCV,,0.0,0.0
7250639134639316068,481621,2022-11-14 18:45:24,Token Transfer,TS-5BRS-3TVS-BDSB-F6YCV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9258801931858317610,481621,2022-11-14 18:45:24,Token Transfer,TS-5BRS-3TVS-BDSB-F6YCV,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
6545288036581139923,481621,2022-11-14 18:45:24,Token Transfer,TS-5BRS-3TVS-BDSB-F6YCV,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
15477099764952164555,481620,2022-11-14 18:42:29,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
3078379015422499439,481620,2022-11-14 18:42:29,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
3085962659249637026,481620,2022-11-14 18:42:29,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
8132354643269329331,481620,2022-11-14 18:42:29,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
8995230132241457228,481620,2022-11-14 18:42:29,Token Issuance,TS-5BRS-3TVS-BDSB-F6YCV,,0.0,0.0
1630543622620715506,481619,2022-11-14 18:38:21,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-5BRS-3TVS-BDSB-F6YCV,152.0,0.01
