ID,Height,timestamp,Type,From,To,Amount,Fee
7545852928371214864,263769,2021-02-09 00:41:33,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.00207833,0.0
2243685117364294701,263754,2021-02-08 23:19:28,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18124495739305337021,263739,2021-02-08 21:57:15,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.02097574,0.0
4779186188627535122,263724,2021-02-08 20:42:13,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9608196159036949574,263709,2021-02-08 19:30:23,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.04025882,0.0
6666608188513977568,263694,2021-02-08 18:39:56,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14614716365354700270,263679,2021-02-08 17:37:11,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.05993543,0.0
1459428868312195573,263664,2021-02-08 16:34:09,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4674741404103098990,263649,2021-02-08 15:35:02,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0800136,0.0
6722005639673324530,263634,2021-02-08 14:38:30,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4727983863871004934,263619,2021-02-08 13:40:34,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.10050153,0.0
10763360962417577681,263604,2021-02-08 12:45:26,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3116624644358359949,263589,2021-02-08 11:48:12,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.12140758,0.0
12703221605882467771,263574,2021-02-08 10:45:25,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14248027482450360604,263559,2021-02-08 09:39:18,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.14274029,0.0
9391020869379326279,263544,2021-02-08 08:38:18,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1326285048672334197,263529,2021-02-08 07:41:24,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.16450836,0.0
3662706145471569492,263514,2021-02-08 06:40:37,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17059253318417601858,263499,2021-02-08 05:40:32,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.18672067,0.0
9311790281394513798,263484,2021-02-08 04:39:43,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
913124242081779582,263469,2021-02-08 03:38:06,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.2093863,0.0
8036670271311713260,263454,2021-02-08 02:33:52,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10807928045810995967,263439,2021-02-08 01:37:56,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.23251449,0.0
3062113727154242799,263424,2021-02-08 00:38:28,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1307992455272423435,263409,2021-02-07 23:38:42,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.25611468,0.0
1671433715549201977,263394,2021-02-07 22:37:02,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16465191406716155391,263379,2021-02-07 21:34:41,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.28019651,0.0
16366642187613953349,263364,2021-02-07 20:35:45,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16877064366235066266,263349,2021-02-07 19:41:16,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.3047698,0.0
4286150352976602920,263334,2021-02-07 18:37:04,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15211488248639158541,263319,2021-02-07 17:38:50,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.3298446,0.0
6409158451485716597,263304,2021-02-07 16:36:33,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14661665550967980356,263289,2021-02-07 15:46:01,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.35543112,0.0
11199777935140424373,263274,2021-02-07 14:49:52,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4929545941083942596,263259,2021-02-07 13:48:50,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.38153982,0.0
7921732039635900601,263244,2021-02-07 12:44:09,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14207074072792843505,263229,2021-02-07 11:44:31,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.40818134,0.0
11939022149717510672,263214,2021-02-07 10:48:30,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15463817376337718519,263199,2021-02-07 09:50:46,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.43536657,0.0
10898148231787055621,263184,2021-02-07 08:45:56,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
644008512873395345,263169,2021-02-07 07:40:29,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.46310661,0.0
12908175803864991553,263154,2021-02-07 06:44:19,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17289612377391849091,263139,2021-02-07 05:42:43,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.49141276,0.0
677045305310361031,263124,2021-02-07 04:44:15,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17437806148177873073,263109,2021-02-07 03:38:54,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.52029659,0.0
9493167587100728061,263094,2021-02-07 02:40:07,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
390714243241599329,263079,2021-02-07 01:42:12,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.54976989,0.0
4176434715469824138,263064,2021-02-07 00:45:21,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11569737624746613755,263049,2021-02-06 23:45:01,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.57984468,0.0
8900621639974677255,263034,2021-02-06 22:46:08,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12055522304402084878,263019,2021-02-06 21:43:01,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.61053325,0.0
15102999592279867584,263004,2021-02-06 20:45:29,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2698651832872317215,262989,2021-02-06 19:43:03,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.64184811,0.0
4647128656812804334,262974,2021-02-06 18:38:37,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5101503225586231435,262959,2021-02-06 17:38:22,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.67380205,0.0
12857059589074896429,262944,2021-02-06 16:40:47,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13598349591769780363,262929,2021-02-06 15:41:37,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.70640811,0.0
13084989333464629099,262914,2021-02-06 14:45:32,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9437042660574892331,262899,2021-02-06 13:40:15,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.73967961,0.0
9673799299948971171,262884,2021-02-06 12:36:54,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11427855973813091717,262869,2021-02-06 11:37:47,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.77363011,0.0
11172507708660754025,262854,2021-02-06 10:35:45,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16644896855532430112,262839,2021-02-06 09:30:50,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.80827348,0.0
13076703305504951837,262824,2021-02-06 08:36:04,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1589033657964896421,262809,2021-02-06 07:35:22,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.84362386,0.0
15217592598215399760,262794,2021-02-06 06:41:31,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18412127433239179585,262779,2021-02-06 05:38:34,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.87969567,0.0
1838753696762906379,262764,2021-02-06 04:40:53,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1585418603041932081,262749,2021-02-06 03:37:19,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.91650364,0.0
9529332554987977624,262734,2021-02-06 02:36:03,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6975246993055864229,262719,2021-02-06 01:38:43,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.9540628,0.0
5720224634301910282,262704,2021-02-06 00:35:06,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14199401531122823008,262689,2021-02-05 23:36:50,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.99238847,0.0
11588242444236104828,262674,2021-02-05 22:36:30,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10666954104599216018,262659,2021-02-05 21:36:22,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.03149629,0.0
7058605285160372518,262644,2021-02-05 20:39:13,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7715471845157174710,262629,2021-02-05 19:33:55,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.07140224,0.0
9819230091193646447,262614,2021-02-05 18:36:04,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15069412075909388240,262599,2021-02-05 17:38:47,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.11212259,0.0
16435825569593177890,262584,2021-02-05 16:38:20,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8448876586993293785,262569,2021-02-05 15:39:59,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.15367397,0.0
2969410607556087408,262554,2021-02-05 14:40:54,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13772032420155951352,262539,2021-02-05 13:39:54,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.19607334,0.0
5454090539179896314,262524,2021-02-05 12:39:01,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8542687139147261399,262509,2021-02-05 11:39:58,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.239338,0.0
9846199630299304542,262494,2021-02-05 10:36:53,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13285518838664210947,262479,2021-02-05 09:35:58,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.28348561,0.0
8407243270086166899,262464,2021-02-05 08:40:28,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2212300992086460720,262449,2021-02-05 07:41:51,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.32853419,0.0
11197652642336465300,262434,2021-02-05 06:38:48,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3950158077264008396,262419,2021-02-05 05:40:30,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.37450214,0.0
8599959306211847546,262404,2021-02-05 04:34:41,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7042280252344551010,262389,2021-02-05 03:36:49,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.4214082,0.0
4083836276920554508,262374,2021-02-05 02:37:44,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18175633895429975599,262359,2021-02-05 01:38:10,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.46927153,0.0
18333432151543541532,262344,2021-02-05 00:34:36,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14659909325549692284,262329,2021-02-04 23:36:17,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.51811166,0.0
9997204463393426084,262314,2021-02-04 22:46:02,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7350838562757035274,262299,2021-02-04 21:49:53,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.56794853,0.0
1446577495354885370,262284,2021-02-04 20:45:40,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13630825268209214030,262269,2021-02-04 19:43:29,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.61880248,0.0
1375109115606440452,262254,2021-02-04 18:40:13,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16666917470505537059,262239,2021-02-04 17:39:03,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.67069427,0.0
4848933326246206573,262224,2021-02-04 16:42:22,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15276331124721808162,262209,2021-02-04 15:48:15,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.72364507,0.0
3261211337565881530,262194,2021-02-04 14:42:23,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11904185192341369408,262179,2021-02-04 13:34:25,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.7776765,0.0
5704843563906298277,262164,2021-02-04 12:36:38,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6293184938330095391,262149,2021-02-04 11:39:57,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.83281061,0.0
18060415282524105550,262134,2021-02-04 10:39:46,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16881073577353662485,262119,2021-02-04 09:39:24,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.88906991,0.0
15019541865781190598,262104,2021-02-04 08:35:15,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11433237969456293636,262089,2021-02-04 07:39:14,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,1.94647736,0.0
5268155593892713272,262074,2021-02-04 06:40:33,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13358669179205632169,262059,2021-02-04 05:41:34,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.00505639,0.0
9666214440213781424,262044,2021-02-04 04:47:48,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7441510721573025732,262029,2021-02-04 03:45:08,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.0648309,0.0
4859402246722280701,262014,2021-02-04 02:39:01,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13286699627109104392,261999,2021-02-04 01:33:19,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.12582531,0.0
1209673849771412123,261984,2021-02-04 00:36:57,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16588987917505683082,261969,2021-02-03 23:42:40,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.1880645,0.0
15741215882002939293,261954,2021-02-03 22:38:57,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12491164483344385388,261939,2021-02-03 21:41:14,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.25157388,0.0
4679692669274327542,261924,2021-02-03 20:38:55,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5867661710896794926,261924,2021-02-03 20:38:55,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-C9LB-JXGT-KEQ7-FSK2S,0.8,0.0
8451416682049262455,261909,2021-02-03 19:37:53,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,2.3372059,0.0
7194474346855270881,261909,2021-02-03 19:37:53,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-C9LB-JXGT-KEQ7-FSK2S,0.3,0.0
8270790627293628459,261906,2021-02-03 19:24:13,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,10.0,0.02205
16304407430106133953,261897,2021-02-03 18:51:49,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,5.0,0.02205
2012178514895427640,261897,2021-02-03 18:51:49,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,2.0,0.02205
9331097782806916386,261894,2021-02-03 18:38:25,Contract Payment,TS-ADYZ-2TUT-QXLE-HUXLG,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6681294214983809511,261884,2021-02-03 18:00:12,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,2.0,0.02205
1312767038071506073,261879,2021-02-03 17:37:17,Ordinary Payment,TS-C9LB-JXGT-KEQ7-FSK2S,TS-ADYZ-2TUT-QXLE-HUXLG,100.0,0.0441
