ID,Height,timestamp,Type,From,To,Amount,Fee
2113112309865234172,26372,2019-03-25 02:50:58,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
14703723169227427653,26372,2019-03-25 02:50:58,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-2VFU-WGSF-EEWL-ASV26,180.0,0.0
1609717992749472813,26372,2019-03-25 02:50:58,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,57.838,0.0
9406123334714469468,26371,2019-03-25 02:49:33,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-8FXF-9PPY-YPW5-3KT4S,10.0,1.0
4549437671521540193,26371,2019-03-25 02:49:33,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-8FXF-9PPY-YPW5-3KT4S,1e-08,0.1
4175186109230245319,26369,2019-03-25 02:24:34,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
13479413898686781892,26369,2019-03-25 02:24:34,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,86.72,0.0
7531674521978440102,26368,2019-03-25 02:23:40,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-8FXF-9PPY-YPW5-3KT4S,10.0,1.0
4610278595228559449,26363,2019-03-25 02:19:13,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,98.5,0.0
2400263455662704120,26362,2019-03-25 02:18:58,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-8FXF-9PPY-YPW5-3KT4S,1000.0,1.0
12526534773016156666,26359,2019-03-25 02:13:32,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-2VFU-WGSF-EEWL-ASV26,27.6,0.0
16949669225052631894,26358,2019-03-25 02:10:14,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-8FXF-9PPY-YPW5-3KT4S,40.0,1.0
149806743078693992,26356,2019-03-25 01:33:45,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
12912549505558872906,26356,2019-03-25 01:33:45,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-2VFU-WGSF-EEWL-ASV26,10.8,0.0
13146206239010940174,26355,2019-03-25 01:31:52,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-8FXF-9PPY-YPW5-3KT4S,40.0,1.0
