ID,Height,timestamp,Type,From,To,Amount,Fee
12081341653244442663,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
13819599936805056489,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
14488640577296695520,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
17601469098613015430,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
2566117918905028024,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
5550799205751212024,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
7613841634714570878,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
757596588035978471,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
15006561295102943965,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
4265025487745819270,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
5997839552998312669,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
12012307259713132964,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
488245490918793632,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
2377223227963910685,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
4301727662818753888,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
5630684581731484137,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
9479497989412159376,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
5460671765891967500,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
11075552428589677772,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
5330309785363961970,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GZUA-LURQ-78JX-BVGLG,1e-08,14.9352
15667373726652322553,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GZUA-LURQ-78JX-BVGLG,1e-08,13.3182
13523806672505471604,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GZUA-LURQ-78JX-BVGLG,1e-08,13.3182
