ID,Height,timestamp,Type,From,To,Amount,Fee
4012542519364376821,458440,2022-09-11 06:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,31.09831754,0.01
4426533358860620893,457868,2022-09-09 16:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,342.03680217,0.01
10385909187140027334,457500,2022-09-08 15:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,7.62588763,0.01
13679431388113476141,457463,2022-09-08 13:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,160.44392021,0.01
4370750962964129419,457060,2022-09-07 10:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,76.11909568,0.01
15836529245545621268,456835,2022-09-06 19:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,425.22745902,0.01
3661512904319216629,456831,2022-09-06 19:10:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7605830894124205401,456629,2022-09-06 05:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,44.32825408,0.01
13132231482897127058,454895,2022-09-01 10:00:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1723452910745487732,454174,2022-08-30 09:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,207.59888364,0.01
824992797735999781,454027,2022-08-30 00:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,333.00278278,0.01
17101809614421552434,453611,2022-08-28 20:22:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15612972594106053054,453147,2022-08-27 13:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,46.66471104,0.01
4293359892741526478,452902,2022-08-26 21:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,74.09566469,0.01
7857793192753570871,452810,2022-08-26 14:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,136.03111937,0.01
10796545519660995383,452648,2022-08-26 04:13:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5213085846817100701,452453,2022-08-25 15:09:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8268305075321082819,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,35.58474374,0.01
3675975575694757896,451944,2022-08-24 05:08:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,52.21079993,0.01
14625110161023631787,451826,2022-08-23 21:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,38.89333333,0.01
3632073566570105685,451561,2022-08-23 03:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,71.89024465,0.01
4578564328162303718,451246,2022-08-22 06:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,811.75094379,0.01
8510589591525150532,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,330.24019161,0.01
11688741508203552995,450029,2022-08-18 21:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,356.30330624,0.01
5367477228973543900,449957,2022-08-18 16:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,152.62146812,0.01
14041289300847343505,449826,2022-08-18 07:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,285.94967989,0.01
5490007201800052879,449591,2022-08-17 16:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,307.90573206,0.01
17399584555674794876,449532,2022-08-17 12:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,265.29540569,0.01
11728256214576305260,449406,2022-08-17 03:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,71.55344381,0.01
4483207703881877336,449244,2022-08-16 17:14:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2587753507596286342,449112,2022-08-16 08:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,96.88010379,0.01
17022796234930827469,449024,2022-08-16 02:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,112.41324295,0.01
17003927252990972647,448390,2022-08-14 08:06:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,88.02808155,0.01
7271442835565844612,447908,2022-08-13 00:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,64.64857279,0.01
11913356654338166187,445695,2022-08-04 06:53:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,51.45068792,0.01
519354707066442055,445374,2022-08-03 09:30:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3363914321352855626,444616,2022-08-01 06:58:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2713876255609557124,444353,2022-07-31 13:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,185.97713736,0.01
2849134633667690812,444353,2022-07-31 13:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,186.26829014,0.01
16849406238697985250,444247,2022-07-31 06:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,72.8303111,0.01
3547389668535577151,443377,2022-07-28 20:11:13,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17824896360995205660,442653,2022-07-26 19:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,155.09160727,0.01
2106952451818583600,442567,2022-07-26 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,30.86475957,0.01
6669795300156945303,442054,2022-07-25 03:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,32159.75767918,0.01
10220074783249481852,441805,2022-07-24 11:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,507.86561492,0.01
15321643492878668862,441445,2022-07-23 11:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,99.13150319,0.01
5255945782841673109,440956,2022-07-22 02:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,58.5901,0.01
15039159274303084817,440797,2022-07-21 16:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,7.60577027,0.01
1742385718224202211,440788,2022-07-21 15:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,31.21824041,0.01
2269136232719854167,440741,2022-07-21 12:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,85.04454537,0.01
12381121893761010122,440615,2022-07-21 04:16:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14471566079276466743,440353,2022-07-20 10:29:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14101472353079087403,440234,2022-07-20 02:40:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11819700229885811248,438822,2022-07-16 04:15:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2745165870539793981,438708,2022-07-15 20:37:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,56.18327153,0.01
15612471522062583186,438433,2022-07-15 02:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZKW-VSXA-RDVX-FW9SJ,49.20327523,0.01
4120905252029389520,438326,2022-07-14 19:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,21.43566365,0.01
3718817199087628380,398132,2022-02-27 05:48:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DZKW-VSXA-RDVX-FW9SJ,8.82352941,0.05145
5925139364855541906,398057,2022-02-27 00:39:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2CUS-8A3R-4LE3-8JH6L,65.38461538,0.00735
13554382196161084203,397967,2022-02-26 18:44:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EVEF-84ST-HBZU-3VKG3,325.35714286,0.0294
18180171171377177753,397795,2022-02-26 07:05:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DZKW-VSXA-RDVX-FW9SJ,83.2972973,0.0147
16619007828915705317,397587,2022-02-25 17:15:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-K6T9-R7C8-9MVE-CYFK7,74.42105263,0.00735
6517539223662222830,397449,2022-02-25 07:51:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JE6B-8TV2-MNGK-HM3J3,135.71428571,0.0147
2188831653335790516,397448,2022-02-25 07:47:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9RK5-8XXC-UELK-EST4A,3.52631579,0.0294
2915807610631256193,397368,2022-02-25 02:32:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DZKW-VSXA-RDVX-FW9SJ,319.51724138,0.00735
9503434845312542579,397305,2022-02-24 22:22:17,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-DZKW-VSXA-RDVX-FW9SJ,424.84615385,0.00735
9265784537151465007,397300,2022-02-24 22:01:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DZKW-VSXA-RDVX-FW9SJ,166.76315789,0.00735
4540703216304317382,397288,2022-02-24 21:17:07,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-DZKW-VSXA-RDVX-FW9SJ,613.125,0.0147
13431493946689002054,397252,2022-02-24 18:47:21,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DZKW-VSXA-RDVX-FW9SJ,82.44444444,0.03675
8677593963536395386,396941,2022-02-23 21:58:31,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-DZKW-VSXA-RDVX-FW9SJ,42.5862069,0.00735
17786485459240915321,396775,2022-02-23 11:06:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-958Y-R962-VQHD-98JPS,97.73809524,0.00735
4930808984441970004,396679,2022-02-23 04:47:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HQHD-52YW-3KJK-6CUPC,13.70588235,0.0294
2483828105082340034,396238,2022-02-21 23:21:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,108.60714286,0.0147
12319995843313113939,396211,2022-02-21 21:29:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DZKW-VSXA-RDVX-FW9SJ,6.26666667,0.03675
5693761566352815940,396160,2022-02-21 18:08:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DZKW-VSXA-RDVX-FW9SJ,135.76190476,0.00735
14361095899489824629,396137,2022-02-21 16:27:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DZKW-VSXA-RDVX-FW9SJ,114.43181818,0.0147
5807120110676698321,395975,2022-02-21 05:54:25,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VXVV-UJTK-SZTQ-7WGML,85.86111111,0.02205
4317354743516777539,395916,2022-02-21 01:59:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-958Y-R962-VQHD-98JPS,107.85294118,0.02205
17587969209736454048,395744,2022-02-20 14:20:39,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-AYS4-REGC-VFXR-26LWD,91.75,0.0294
4049359824728869858,395546,2022-02-20 01:15:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DZKW-VSXA-RDVX-FW9SJ,109.97560976,0.00735
155846392481797028,395436,2022-02-19 17:53:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TMEW-EQZQ-VJSA-67HS9,99.38095238,0.00735
15729833658095994981,395077,2022-02-18 18:05:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-PMZW-7PS7-A6KQ-HXXFS,145.47619048,0.0294
15393224359217918999,395030,2022-02-18 15:00:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9QE8-RP5H-PLXL-87ZBF,96.20512821,0.00735
3836911327327952121,394975,2022-02-18 11:15:56,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2CUS-8A3R-4LE3-8JH6L,331.41666667,0.00735
18119694844021874594,394958,2022-02-18 10:08:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZKW-VSXA-RDVX-FW9SJ,50.33333333,0.0147
2364922874991453836,394920,2022-02-18 07:30:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DZKW-VSXA-RDVX-FW9SJ,68.86956522,0.0147
9687952754285009850,394855,2022-02-18 03:13:51,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QDFR-A5CQ-EMTD-AUYDC,105.3125,0.02205
15446882288461541105,394528,2022-02-17 05:28:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YLKT-EGDD-YGAK-E28ED,491.0,0.0147
443859912005002839,394481,2022-02-17 02:17:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DZKW-VSXA-RDVX-FW9SJ,6.74193548,0.06615
17457777298969362926,394425,2022-02-16 22:36:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BYX5-WEBQ-VJMQ-F6S3W,63.74,0.0294
336869914091626451,394349,2022-02-16 17:32:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DZKW-VSXA-RDVX-FW9SJ,17.31578947,0.0294
8749743878983385535,394304,2022-02-16 14:28:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BNAE-8NPH-PQPQ-66BF5,38.5,0.0294
8906353107298501506,394139,2022-02-16 03:31:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LEJV-KM4A-FPT4-H98KX,60.44444444,0.00735
13987651167670120534,394114,2022-02-16 01:53:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VZU9-V4TT-X57N-4MNSY,36.0862069,0.00735
14068662511748087323,394062,2022-02-15 22:25:32,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DZKW-VSXA-RDVX-FW9SJ,161.28571429,0.0441
13798832169859292373,394015,2022-02-15 19:13:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DZKW-VSXA-RDVX-FW9SJ,369.81818182,0.0147
494804279472081638,393994,2022-02-15 17:49:14,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DZKW-VSXA-RDVX-FW9SJ,20.32432432,0.0147
16960121601890864316,393775,2022-02-15 03:14:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4HK4-P8CN-7774-D5YTA,148.37931034,0.05145
2548001398655801874,393641,2022-02-14 18:12:00,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DZKW-VSXA-RDVX-FW9SJ,586.0,0.0147
8863123809529395225,393434,2022-02-14 04:36:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TH6A-3HLE-NYHG-HC7NY,417.4,0.00735
2021549170591810315,393388,2022-02-14 01:23:48,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B5NV-C9VJ-VAH8-94FUM,20.79069767,0.00735
10507566193459339678,393347,2022-02-13 22:35:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DZKW-VSXA-RDVX-FW9SJ,31.79310345,0.02205
2803183354643799620,393167,2022-02-13 10:35:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DZKW-VSXA-RDVX-FW9SJ,304.875,0.0147
6858399509477214064,393093,2022-02-13 05:55:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DZKW-VSXA-RDVX-FW9SJ,257.125,0.00735
15105524062745659357,392990,2022-02-12 22:52:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4ZNW-GRV6-FMLS-67RUP,302.875,0.00735
9077105574060818687,392772,2022-02-12 08:09:28,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DZKW-VSXA-RDVX-FW9SJ,245.83333333,0.0147
7690126090406636402,392532,2022-02-11 16:18:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YTVC-BT9L-AMUW-85S34,308.25,0.02205
7323499981970712089,392496,2022-02-11 13:49:19,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B96J-4CGR-HKKP-9KS3U,221.93333333,0.0588
16693824659578509073,392481,2022-02-11 12:44:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Z7TD-BWLQ-G3GD-7JSTK,70.38235294,0.02205
14767743514787942703,392368,2022-02-11 05:20:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DZKW-VSXA-RDVX-FW9SJ,644.5,0.03675
5013293701008740320,392305,2022-02-11 01:06:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-48NE-HW87-Q62G-4YTWV,193.63636364,0.00735
478825933178804183,391961,2022-02-10 02:20:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DZKW-VSXA-RDVX-FW9SJ,110.6971831,0.00735
8199633858450675531,391932,2022-02-10 00:21:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DZKW-VSXA-RDVX-FW9SJ,57.37878788,0.00735
13710576365289830805,391845,2022-02-09 18:26:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4ZWQ-FDNC-A4SR-B7DQD,72.125,0.0147
14753365336328445487,391600,2022-02-09 02:05:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DZKW-VSXA-RDVX-FW9SJ,107.97826087,0.0147
2851374326185592176,391447,2022-02-08 15:56:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZKW-VSXA-RDVX-FW9SJ,83.25,0.0294
7712379954750655756,391316,2022-02-08 07:21:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DZKW-VSXA-RDVX-FW9SJ,538.30769231,0.0294
1779465095940569827,391027,2022-02-07 11:53:41,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-DZKW-VSXA-RDVX-FW9SJ,140.55882353,0.05145
11111835016329224650,390763,2022-02-06 18:20:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DZKW-VSXA-RDVX-FW9SJ,211.22222222,0.0147
9278143554239004407,390533,2022-02-06 03:06:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RB8U-S23A-ZGTD-6NTGN,179.61538462,0.00735
1320476513540173881,390472,2022-02-05 23:02:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,384.3,0.00735
10680761723576936806,390392,2022-02-05 17:44:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZNS5-WKRY-L9D9-CRJCL,3041.5,0.00735
1020008042293151761,390303,2022-02-05 11:43:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DZKW-VSXA-RDVX-FW9SJ,184.73333333,0.02205
13051727604050796628,390016,2022-02-04 16:34:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WYUA-UMPK-Y2TD-EG7X4,404.85714286,0.00735
15151058389132534877,389988,2022-02-04 14:42:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DZKW-VSXA-RDVX-FW9SJ,444.46666667,0.02205
3332052079988498647,389913,2022-02-04 09:44:18,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DZKW-VSXA-RDVX-FW9SJ,105.04132231,0.03675
9551426140495283356,389864,2022-02-04 06:33:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2N2C-AP9K-4U5S-94PSG,63.075,0.00735
11899490908582961565,389752,2022-02-03 23:05:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-DZKW-VSXA-RDVX-FW9SJ,92.87654321,0.00735
17988558459317605568,389507,2022-02-03 06:51:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C9MF-3A29-2MW4-HRAS9,38.52,0.00735
4469852051109695151,389259,2022-02-02 14:24:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DZKW-VSXA-RDVX-FW9SJ,103.2173913,0.0147
14454449299315639578,389136,2022-02-02 06:10:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DZKW-VSXA-RDVX-FW9SJ,89.45454545,0.00735
15513933887957633777,388966,2022-02-01 18:47:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZHKV-WLK7-P8L7-FQM56,102.60416667,0.02205
1738515871353361774,388940,2022-02-01 17:10:57,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DZKW-VSXA-RDVX-FW9SJ,10.47826087,0.00735
4717792440496173709,388921,2022-02-01 15:52:45,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TP9V-TE6F-C5BX-BQNKA,107.61818182,0.02205
17278348540554102242,388687,2022-02-01 00:17:11,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DZKW-VSXA-RDVX-FW9SJ,399.0,0.00735
2850290466539916733,388603,2022-01-31 18:33:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DZKW-VSXA-RDVX-FW9SJ,31.98648649,0.00735
14956193561624562070,388525,2022-01-31 13:25:52,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DZKW-VSXA-RDVX-FW9SJ,40.21052632,0.03675
6303871790283895466,388128,2022-01-30 10:51:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WJPH-NPJT-GAPP-9NPFN,87.19565217,0.00735
3539145983626174125,388056,2022-01-30 06:00:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZKW-VSXA-RDVX-FW9SJ,47.66666667,0.00735
10151159766613654292,387949,2022-01-29 23:00:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DZKW-VSXA-RDVX-FW9SJ,114.65517241,0.03675
8669025665918488867,387873,2022-01-29 18:04:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2MZP-F7YD-JN86-BRMXH,108.54545455,0.00735
9493407164401922247,387725,2022-01-29 08:10:32,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DZKW-VSXA-RDVX-FW9SJ,674.38461538,0.02205
12433792334484156247,387518,2022-01-28 18:12:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DZKW-VSXA-RDVX-FW9SJ,43.88235294,0.0147
7501330551245987266,387511,2022-01-28 17:43:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4LX6-RVWQ-4P89-EBYSF,76.15254237,0.0294
1954562114474776283,387501,2022-01-28 17:04:17,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DZKW-VSXA-RDVX-FW9SJ,80.8,0.02205
1540575200458348059,387129,2022-01-27 16:17:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VQUW-B5XM-WALF-5UKFE,452.42857143,0.0294
12610373192712819352,386973,2022-01-27 06:00:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DZKW-VSXA-RDVX-FW9SJ,72.77777778,0.0441
2677937701617928667,386799,2022-01-26 18:21:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H9SY-R5AK-QDLL-AUECV,160.05128205,0.02205
5888174044388953695,386658,2022-01-26 08:56:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FF5V-9EEP-6THP-2DQAV,59.15151515,0.0147
17473548719402565219,386652,2022-01-26 08:29:04,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YW22-KCHU-Z255-97FJL,119.13333333,0.00735
8987183360761706610,386630,2022-01-26 07:01:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-DZKW-VSXA-RDVX-FW9SJ,73.11111111,0.00735
2471629301150834975,386227,2022-01-25 04:16:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S4J3-S7T9-VZYW-CUD64,240.0,0.03675
