ID,Height,timestamp,Type,From,To,Amount,Fee
13258626847583617482,459292,2022-09-13 15:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,572.21736922,0.01
1782103722732076,458421,2022-09-11 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,85.35096964,0.01
9339013080664620231,458099,2022-09-10 07:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,5.01390999,0.01
5396864407248911007,457120,2022-09-07 14:32:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,999.15419387,0.01
7622980834893151702,456958,2022-09-07 03:46:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15419156798553461375,456754,2022-09-06 14:10:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,139.39535288,0.01
9586809756177298307,456732,2022-09-06 12:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,407.64109967,0.01
4987990198264961765,456215,2022-09-05 02:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,112.7752295,0.01
3215392812505472482,456120,2022-09-04 19:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,79.79823117,0.01
12307650063763416113,455545,2022-09-03 05:19:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,404.80508334,0.01
2316114494304578971,455246,2022-09-02 09:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,289.46350423,0.01
5641340658886806327,454283,2022-08-30 16:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,72.21397679,0.01
6761588376397792804,454206,2022-08-30 11:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,184.26826503,0.01
13245660055167728450,453920,2022-08-29 17:02:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,32.79905927,0.01
16260730604122185565,453272,2022-08-27 21:44:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,95.92030044,0.01
9331655487592361453,452886,2022-08-26 20:03:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16229316535537815063,452851,2022-08-26 17:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,26.93583331,0.01
15980968946232864255,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,1.47450592,0.01
6249481638555800841,452599,2022-08-26 01:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,163.58427264,0.01
3592138667522803704,452450,2022-08-25 14:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,9.16973531,0.01
11249239741471636099,452108,2022-08-24 16:04:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2248645512833193587,450791,2022-08-21 00:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,95.37651205,0.01
2239152140083994652,450639,2022-08-20 14:17:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,38.35183043,0.01
17217577681219820450,450538,2022-08-20 07:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,122.2045584,0.01
3660495515693907134,450309,2022-08-19 16:13:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,878.01518572,0.01
17771693505171357834,450127,2022-08-19 04:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,105.4067294,0.01
9265180795781295618,450051,2022-08-18 22:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,107.1529052,0.01
3427872971875641438,450027,2022-08-18 21:21:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,187.21476137,0.01
7514721331628923386,448960,2022-08-15 22:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,17.87155483,0.01
589542232153592077,448817,2022-08-15 12:40:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,330.26521061,0.01
13188691023950754,448294,2022-08-14 01:51:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,328.06402205,0.01
12048094574887417329,446941,2022-08-07 17:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,1108.8136032,0.01
1429507446520206192,446815,2022-08-07 09:22:36,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16639082986007202469,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,110.60699155,0.01
12491549160373585473,445845,2022-08-04 16:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,77.60639939,0.01
6259233262013997316,444960,2022-08-02 05:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,341.88725115,0.01
2727393469273268441,444589,2022-08-01 05:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,363.19223852,0.01
12113134516132152583,442683,2022-07-26 21:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,147.51500727,0.01
769944051333027817,442217,2022-07-25 14:49:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,867.44434165,0.01
2534027199457538457,442125,2022-07-25 08:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,33.01671367,0.01
397010157557397235,441370,2022-07-23 06:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,171.45037451,0.01
10396447983597541103,440702,2022-07-21 09:56:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,167.32468022,0.01
13035806816849639423,440460,2022-07-20 17:33:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,301.00601102,0.01
1542510245514457779,440115,2022-07-19 18:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,273.30394197,0.01
5377534221436216833,439889,2022-07-19 03:33:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GNR8-4HMZ-JDDE-2AUG4,67.49483799,0.01
868650185029034158,438740,2022-07-15 22:45:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,125.64665872,0.01
18301713855667061187,438638,2022-07-15 15:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GNR8-4HMZ-JDDE-2AUG4,1351.77610102,0.01
11091015869235582067,438337,2022-07-14 20:00:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12529470661756016565,438083,2022-07-14 02:59:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GNR8-4HMZ-JDDE-2AUG4,184.69230769,0.01
17215001336408452748,398044,2022-02-26 23:53:18,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-GNR8-4HMZ-JDDE-2AUG4,21.61971831,0.00735
4686503379026109570,398008,2022-02-26 21:35:47,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZSYT-469A-G9SV-CSHA4,85.14285714,0.06615
224408301499942665,397876,2022-02-26 12:26:55,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VXVV-UJTK-SZTQ-7WGML,162.52631579,0.05145
2478957704203857392,397538,2022-02-25 13:58:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W2B2-7NR8-6S3R-98M3Q,53.04,0.00735
4164580806938435499,397514,2022-02-25 12:21:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7YH9-PD8V-LB3R-3S7PD,17.58064516,0.00735
10417152332315069777,397465,2022-02-25 08:57:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-G3B7-XS8L-7A2G-BJ5QQ,137.05555556,0.00735
7523891493366941639,397450,2022-02-25 07:56:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NVVX-W893-ZL2H-286Z4,181.0,0.00735
18356510291152701850,397239,2022-02-24 17:59:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LMFT-RKZM-TVMT-GFZ8A,127.13636364,0.02205
3437743071794374505,396986,2022-02-24 01:04:48,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LWSL-L2DZ-NSRF-EXJ54,219.11111111,0.00735
4715935443848576688,396966,2022-02-23 23:38:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEG3-68HQ-EL7P-2BNEB,120.45833333,0.02205
9355661392819126314,396782,2022-02-23 11:35:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7JLS-DUCK-8286-8HU2W,45.9047619,0.0441
17996540602683858033,396672,2022-02-23 04:18:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5AZV-RBV9-VCRF-79M5M,57.0,0.05145
15970179282202916710,396613,2022-02-23 00:28:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NLNY-WTEP-AL5R-9529K,600.33333333,0.02205
8232069296131971188,396550,2022-02-22 20:15:21,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GNR8-4HMZ-JDDE-2AUG4,102.0,0.0294
18088478526754746801,396531,2022-02-22 18:55:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GNR8-4HMZ-JDDE-2AUG4,63.55263158,0.00735
9976289715482947240,396358,2022-02-22 07:25:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CHXL-JQ7Q-9J2V-CC4AH,73.8974359,0.0147
7316482804923775623,396263,2022-02-22 01:02:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SVYH-LZ6C-2PQG-8QEC6,3.52272727,0.00735
13450364542664272788,396120,2022-02-21 15:15:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NMWP-DRYC-KAAH-45GEY,253.92307692,0.00735
5299233169426322214,396041,2022-02-21 10:15:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GNR8-4HMZ-JDDE-2AUG4,401.94736842,0.0147
14477015412178120817,395987,2022-02-21 06:41:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GNR8-4HMZ-JDDE-2AUG4,90.07042254,0.0294
6518115575130327031,395735,2022-02-20 13:40:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KW5U-VMM2-HJQU-2RRDF,90.7,0.02205
3941169184076964470,395702,2022-02-20 11:35:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4MVW-QBMN-CWQ6-6VRXF,172.81818182,0.00735
7437909052569543986,395487,2022-02-19 21:12:03,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-GNR8-4HMZ-JDDE-2AUG4,141.4,0.00735
1988293425682617641,395478,2022-02-19 20:31:56,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GNR8-4HMZ-JDDE-2AUG4,95.75609756,0.0147
2922886382676289220,395404,2022-02-19 15:49:06,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GNR8-4HMZ-JDDE-2AUG4,169.35483871,0.08085
3074637512546995071,395383,2022-02-19 14:29:06,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8WMY-QSYN-HBZ7-BS7BZ,490.625,0.00735
15145769924197163641,395173,2022-02-19 00:30:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZQSD-VFSR-LXBX-3VZGP,85.6,0.0147
11499461400633423798,395077,2022-02-18 18:05:08,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-GNR8-4HMZ-JDDE-2AUG4,89.19178082,0.00735
15832891879212756909,395000,2022-02-18 12:58:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VXVV-UJTK-SZTQ-7WGML,21.15,0.05145
5650600708042579388,394880,2022-02-18 04:54:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GNR8-4HMZ-JDDE-2AUG4,250.67647059,0.03675
17697044042125538478,394828,2022-02-18 01:25:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GNR8-4HMZ-JDDE-2AUG4,95.95614035,0.00735
4569497976238505054,394774,2022-02-17 21:41:52,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-GNR8-4HMZ-JDDE-2AUG4,5.35714286,0.0147
1805118934054646731,394704,2022-02-17 17:07:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GJ4A-T8GW-U2X2-E4PSL,1071.4,0.00735
15127382065255465364,394628,2022-02-17 12:06:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GNR8-4HMZ-JDDE-2AUG4,415.6097561,0.00735
12853459821771457226,394539,2022-02-17 06:11:23,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GNR8-4HMZ-JDDE-2AUG4,10.3814433,0.00735
7692595809658785628,394525,2022-02-17 05:19:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,124.59550562,0.00735
6214052693911798571,394506,2022-02-17 04:02:06,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GJ4A-T8GW-U2X2-E4PSL,151.16129032,0.0147
14467661082363707582,394486,2022-02-17 02:37:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GNR8-4HMZ-JDDE-2AUG4,43.075,0.0147
8479547383957626028,394402,2022-02-16 21:00:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GNR8-4HMZ-JDDE-2AUG4,79.0,0.0147
6116841041353635989,394359,2022-02-16 18:11:11,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GNR8-4HMZ-JDDE-2AUG4,113.4875,0.00735
9264476329309835283,394235,2022-02-16 09:51:33,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-N8H4-2J6E-VFSN-7C7EH,110.52631579,0.00735
4234946341520114551,394140,2022-02-16 03:36:09,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-GNR8-4HMZ-JDDE-2AUG4,35.19047619,0.00735
10690725133811005293,394002,2022-02-15 18:19:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CNR8-ABXK-XE39-2WPQ2,183.84210526,0.02205
15558910158341063448,393853,2022-02-15 08:22:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-GNR8-4HMZ-JDDE-2AUG4,299.4,0.00735
17750992342518358960,393676,2022-02-14 20:41:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RWBB-6GB5-5DFE-GRXEQ,102.18604651,0.00735
9934701368751035761,393649,2022-02-14 18:42:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-GNR8-4HMZ-JDDE-2AUG4,13.36170213,0.00735
14128869553796766948,393562,2022-02-14 12:46:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-AFGW-QG4Y-FMSB-47ETY,81.13636364,0.0147
7030017676335693895,393478,2022-02-14 07:27:58,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YW22-KCHU-Z255-97FJL,83.15384615,0.02205
10125636794862029103,393434,2022-02-14 04:36:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-K4FJ-CXHN-69UQ-2DH94,16.12903226,0.05145
17971214482656902025,393294,2022-02-13 18:59:28,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-GNR8-4HMZ-JDDE-2AUG4,79.26984127,0.02205
16668163690577947978,393281,2022-02-13 18:09:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-GNR8-4HMZ-JDDE-2AUG4,23.02970297,0.02205
7304293875669104462,392996,2022-02-12 23:14:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GNR8-4HMZ-JDDE-2AUG4,228.98214286,0.02205
13826864965815162607,392945,2022-02-12 19:45:47,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-GNR8-4HMZ-JDDE-2AUG4,15.64935065,0.0147
14188093743170406798,392929,2022-02-12 18:42:53,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GNR8-4HMZ-JDDE-2AUG4,71.47826087,0.0294
11077322870637574652,392842,2022-02-12 12:55:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GNR8-4HMZ-JDDE-2AUG4,26.39285714,0.00735
11428723824364881449,392763,2022-02-12 07:33:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XMSS-2RXY-E774-BDYM8,39.40909091,0.00735
1938665318205180606,392517,2022-02-11 15:15:30,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-GNR8-4HMZ-JDDE-2AUG4,39.35384615,0.05145
5637554067836150548,392489,2022-02-11 13:19:58,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GNR8-4HMZ-JDDE-2AUG4,92.32258065,0.0147
15686276621520354366,392437,2022-02-11 09:51:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GNR8-4HMZ-JDDE-2AUG4,21.77272727,0.0147
135270546107738002,392289,2022-02-11 00:04:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LR6V-D8CZ-LWA9-2C4FV,44.04166667,0.02205
17144637186389008208,392235,2022-02-10 20:32:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UL48-JR3G-K8S9-2FB5R,87.51612903,0.0147
9196974343723145304,392101,2022-02-10 11:48:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XEJE-D3EQ-VAJX-7PATW,109.0625,0.00735
16919294894609930070,391977,2022-02-10 03:24:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-GNR8-4HMZ-JDDE-2AUG4,62.6,0.0441
79892009062752851,391874,2022-02-09 20:28:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NX7X-DG93-X46U-C4N2V,57.13333333,0.0588
3276365298822718936,391726,2022-02-09 10:30:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-22A4-23UJ-XE3R-62RT3,30.09090909,0.02205
17606987549282750186,391638,2022-02-09 04:37:23,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GNR8-4HMZ-JDDE-2AUG4,501.21428571,0.02205
18200260894382634472,391625,2022-02-09 03:44:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GNR8-4HMZ-JDDE-2AUG4,108.66666667,0.02205
13894681205346074144,391565,2022-02-08 23:47:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-U3YF-X2DS-ZSJW-GZ7AN,122.61111111,0.0294
12354243761982851928,391534,2022-02-08 21:39:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-GNR8-4HMZ-JDDE-2AUG4,208.375,0.00735
4296538333822186433,391435,2022-02-08 15:11:10,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QLLM-RWZ8-JFE6-6Q77G,214.28571429,0.03675
16280682958427848459,391405,2022-02-08 13:12:54,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-GNR8-4HMZ-JDDE-2AUG4,646.72727273,0.00735
5118037260067783029,391272,2022-02-08 04:18:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.51851852,0.00735
12515838910870095901,391201,2022-02-07 23:27:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5XRM-XNFD-TQLZ-ELPXE,96.82608696,0.03675
16102339271851681463,390858,2022-02-07 00:45:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAB3-2AMG-RR4M-DYGUF,215.2,0.0147
4644702511785149006,390701,2022-02-06 14:14:28,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-GNR8-4HMZ-JDDE-2AUG4,116.5,0.03675
5703242520738916506,390173,2022-02-05 03:00:22,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JHCQ-JF9Q-ZWEV-733LK,196.46153846,0.0147
10323177184358513249,390170,2022-02-05 02:48:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-43SX-UZ6F-8F4F-FX4SY,56.37142857,0.0147
2797054351536609577,390130,2022-02-05 00:10:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8EXX-FCXX-5DSR-GRZQM,203.66666667,0.02205
6604759357520246761,390103,2022-02-04 22:26:01,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-GNR8-4HMZ-JDDE-2AUG4,83.95833333,0.00735
7332694341748868996,390103,2022-02-04 22:26:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GNR8-4HMZ-JDDE-2AUG4,1022.0,0.0147
9134114923158466005,389979,2022-02-04 14:00:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GNR8-4HMZ-JDDE-2AUG4,62.14457831,0.02205
12489412135614659442,389931,2022-02-04 10:57:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GNR8-4HMZ-JDDE-2AUG4,74.36956522,0.02205
12030817771390889988,389925,2022-02-04 10:35:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GNR8-4HMZ-JDDE-2AUG4,114.8974359,0.0147
6311737972842265269,389630,2022-02-03 15:04:17,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-GNR8-4HMZ-JDDE-2AUG4,61.86363636,0.0147
467279084701653989,389560,2022-02-03 10:33:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GNR8-4HMZ-JDDE-2AUG4,49.65,0.00735
6576880064167790276,389535,2022-02-03 08:48:19,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-GNR8-4HMZ-JDDE-2AUG4,176.01666667,0.0147
10404531093365908541,389523,2022-02-03 08:02:37,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-GNR8-4HMZ-JDDE-2AUG4,81.07142857,0.05145
9020489362507209831,389392,2022-02-02 23:23:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GNR8-4HMZ-JDDE-2AUG4,28.71428571,0.00735
14008025520744202261,389387,2022-02-02 23:02:46,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GNR8-4HMZ-JDDE-2AUG4,58.0,0.00735
8709307097279730556,389295,2022-02-02 16:45:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7BFB-G8CF-BF98-67H2G,241.0,0.03675
11075892096776006691,389267,2022-02-02 14:59:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GNR8-4HMZ-JDDE-2AUG4,48.02564103,0.00735
3491617741113991400,389166,2022-02-02 08:09:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TL6E-JBPE-AK5M-E942E,80.59090909,0.0147
385841091675941586,389066,2022-02-02 01:28:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GNR8-4HMZ-JDDE-2AUG4,195.55555556,0.03675
2586869759531329323,388964,2022-02-01 18:41:54,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GNR8-4HMZ-JDDE-2AUG4,556.45454545,0.00735
5925671191697030036,388896,2022-02-01 14:09:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,123.79365079,0.00735
16368865507890158947,388882,2022-02-01 13:10:57,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GNR8-4HMZ-JDDE-2AUG4,57.07692308,0.02205
17970712476890817260,388642,2022-01-31 21:12:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HZTJ-4BV8-6VBX-2YTL7,206.33333333,0.00735
12243594584574768322,388510,2022-01-31 12:20:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9N7W-KWYE-GLUP-AZ7RL,8.78571429,0.00735
16348917078517361686,388496,2022-01-31 11:24:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-GNR8-4HMZ-JDDE-2AUG4,10.69026549,0.0147
11948232925210394208,388472,2022-01-31 09:53:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NJPL-5KRZ-48NV-C9JNW,225.85714286,0.0147
2433810117350393774,388393,2022-01-31 04:40:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3SVH-47Z4-JWZW-EP64R,52.86956522,0.02205
9494137701381230345,388267,2022-01-30 20:08:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VHQA-P6QH-758X-3LU6Y,30.47368421,0.05145
