ID,Height,timestamp,Type,From,To,Amount,Fee
10403424284449462081,458361,2022-09-11 01:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,678.7703957,0.01
11410430463931556103,458144,2022-09-10 10:56:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,45.32230604,0.01
14912203032152644670,458081,2022-09-10 06:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,243.3906957,0.01
5499701847616375155,457893,2022-09-09 18:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,342.73614627,0.01
1009541184219797404,457862,2022-09-09 15:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,482.48992639,0.01
5377112811442512575,456751,2022-09-06 13:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,155.23060729,0.01
5126254362477789817,456206,2022-09-05 01:28:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,0.5054878,0.01
9493727202958060905,456062,2022-09-04 15:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,18.8519133,0.01
9267851057181056480,455322,2022-09-02 14:24:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,134.89014863,0.01
18438020589005355412,454277,2022-08-30 16:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,81.27954718,0.01
3171296826386982668,453624,2022-08-28 21:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,0.23169113,0.01
13509134365126102767,453112,2022-08-27 10:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,40.09090296,0.01
2254446297958121363,449981,2022-08-18 18:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,19.61445321,0.01
8473833961120236140,449426,2022-08-17 05:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,1537.36727766,0.01
4481144311003124758,448441,2022-08-14 11:31:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,49.94817662,0.01
8421002640340140478,448400,2022-08-14 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,494.21585199,0.01
1220098584902422057,447900,2022-08-12 23:36:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,7.664941,0.01
16468153812580744500,447604,2022-08-12 03:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,146.06393064,0.01
8293285800631558110,446600,2022-08-06 19:07:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,20.68191697,0.01
382113609303089899,446395,2022-08-06 05:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,120.25680877,0.01
3661822036026510043,445562,2022-08-03 21:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,161.93704927,0.01
5474959114524932950,445279,2022-08-03 03:08:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9042356453216074573,444239,2022-07-31 05:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,7.22299015,0.01
9254480562340794409,444015,2022-07-30 14:47:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,432.03854734,0.01
18246612793686670896,443781,2022-07-29 23:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,51.71313538,0.01
14497951668394463662,443764,2022-07-29 22:01:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,87.50412132,0.01
4422440694525553421,443505,2022-07-29 04:46:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16055456248381684838,443027,2022-07-27 20:53:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,383.46905174,0.01
2312279181422556535,443012,2022-07-27 20:00:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2428335714569348083,442824,2022-07-27 07:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,116.28847752,0.01
4516258154276117910,442728,2022-07-27 01:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,9.41134339,0.01
12469140909193292130,442350,2022-07-25 23:44:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,49.56681713,0.01
11207339607102046313,442311,2022-07-25 21:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,131.86076456,0.01
15041561865385431752,442263,2022-07-25 17:58:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2221067939975232387,442191,2022-07-25 13:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,220.61790668,0.01
11263782950769227516,441731,2022-07-24 06:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,70.88159884,0.01
3682544014027430287,441099,2022-07-22 12:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,228.90734874,0.01
4668892090205918570,440518,2022-07-20 21:37:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3843206970106304724,439922,2022-07-19 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,45.44517368,0.01
11312894684316394154,439543,2022-07-18 04:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,516.38374086,0.01
7263977656952013990,439260,2022-07-17 09:40:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7468349889216401738,438643,2022-07-15 16:18:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J96E-D398-Y66L-DXTFJ,11652.3714927,0.01
10562578645393603394,438087,2022-07-14 03:19:00,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-J96E-D398-Y66L-DXTFJ,135.04,0.01
3164715159159204254,438084,2022-07-14 03:04:42,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J96E-D398-Y66L-DXTFJ,140.875,0.01
433192158904043868,398153,2022-02-27 07:08:04,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C6C3-G2MA-7AL7-2C5DE,154.36764706,0.00735
6172607167477991865,397929,2022-02-26 16:08:53,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-J96E-D398-Y66L-DXTFJ,123.72,0.00735
4036861356871890510,397777,2022-02-26 05:51:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MGLQ-DSRF-BQUZ-396JL,30.81395349,0.02205
13303545195193431577,397673,2022-02-25 23:07:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Z7TD-BWLQ-G3GD-7JSTK,104.20588235,0.03675
13057200754119990319,397632,2022-02-25 20:23:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-J96E-D398-Y66L-DXTFJ,37.06976744,0.02205
948649110397518474,397614,2022-02-25 19:07:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T572-YMKN-PBWK-3STA6,358.90909091,0.00735
4321645175914081856,397519,2022-02-25 12:41:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C3Z2-2A5W-BXLR-42JNE,99.2,0.05145
16885705240295715451,397465,2022-02-25 08:57:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J96E-D398-Y66L-DXTFJ,99.65,0.0294
12301765412126236348,397458,2022-02-25 08:28:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J96E-D398-Y66L-DXTFJ,50.8,0.02205
13916104374367368614,397360,2022-02-25 02:01:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ECQW-6FMX-JSPQ-6V5BF,159.8,0.00735
15358245185842574866,397219,2022-02-24 16:41:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J96E-D398-Y66L-DXTFJ,78.3963964,0.05145
2038425094452212656,397163,2022-02-24 12:56:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8BPB-AHP8-DDVE-8AVXT,133.7012987,0.0441
863868443074985761,397138,2022-02-24 11:14:59,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-J96E-D398-Y66L-DXTFJ,112.0,0.00735
17145431491893276390,397026,2022-02-24 03:44:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GT65-499Y-SF2T-B4ZMB,75.8559322,0.0147
6926690931668337373,397019,2022-02-24 03:19:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-J96E-D398-Y66L-DXTFJ,113.07142857,0.0294
2515906170773036372,397011,2022-02-24 02:46:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FJVF-WA7Z-KNZ4-F43M8,2378.5,0.0147
17780979504109604102,396606,2022-02-22 23:55:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TYHK-RSCA-PB7P-43EXY,112.16312057,0.02205
13643074694011474298,396589,2022-02-22 22:49:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J96E-D398-Y66L-DXTFJ,65.52542373,0.0441
8364966320187632083,396249,2022-02-22 00:05:07,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HHHU-8JQZ-DS55-9F6NR,209.31914894,0.00735
3096306307755721181,396232,2022-02-21 22:56:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JLS-DUCK-8286-8HU2W,192.3125,0.0294
11198928468035173601,396203,2022-02-21 20:53:09,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J96E-D398-Y66L-DXTFJ,39.6,0.00735
11450271395655805318,396183,2022-02-21 19:34:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CS8Q-NRM6-QWCZ-BWU42,55.42857143,0.02205
8294845088261079023,395812,2022-02-20 18:58:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ARDP-4Z28-KXAW-6ZTFA,116.74100719,0.0147
4875849017586023915,395752,2022-02-20 14:52:13,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-J96E-D398-Y66L-DXTFJ,91.20779221,0.00735
6258128289987849939,395744,2022-02-20 14:20:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-56SJ-EKGX-HX7X-F8CRT,52.28947368,0.00735
16768202796044852558,395673,2022-02-20 09:43:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K6T9-R7C8-9MVE-CYFK7,3226.0,0.00735
6318867122635403432,395604,2022-02-20 04:59:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J96E-D398-Y66L-DXTFJ,425.87096774,0.02205
14747069287592471347,395571,2022-02-20 02:59:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6PRY-DFS8-N7H7-4PMGV,74.95238095,0.03675
2616827329407915446,395430,2022-02-19 17:27:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-B2XK-NJVZ-88AC-27AQ7,97.61235955,0.0294
14454447019135109281,395342,2022-02-19 11:39:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CLMC-QHVU-FQ3N-3WACT,31.34482759,0.02205
5055372229951019429,395292,2022-02-19 08:17:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ECQW-6FMX-JSPQ-6V5BF,1.12987013,0.00735
17490435790499311766,395240,2022-02-19 04:49:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J96E-D398-Y66L-DXTFJ,256.76666667,0.0294
1460599060091639899,395195,2022-02-19 01:54:34,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-J96E-D398-Y66L-DXTFJ,95.41666667,0.0294
12363478433177624898,395167,2022-02-19 00:06:47,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-J96E-D398-Y66L-DXTFJ,118.33333333,0.05145
5798511119743114872,395138,2022-02-18 22:12:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-J96E-D398-Y66L-DXTFJ,465.13513514,0.0294
12835528702149027076,395128,2022-02-18 21:27:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LBQJ-9U47-2CB8-B3C3S,650.28571429,0.00735
17210635210425480361,395095,2022-02-18 19:16:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EUY5-5H9W-PYUP-39QJS,189.10294118,0.0147
8967311316958015809,394998,2022-02-18 12:49:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EXRC-AF5E-DKT7-34T4Z,109.6300578,0.03675
16335800537912237670,394867,2022-02-18 04:01:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-J96E-D398-Y66L-DXTFJ,257.75,0.00735
7552854762978566483,394857,2022-02-18 03:20:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-J96E-D398-Y66L-DXTFJ,12.66326531,0.00735
4824266888359495810,394761,2022-02-17 20:53:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-J96E-D398-Y66L-DXTFJ,129.59770115,0.00735
16452978370629764777,394704,2022-02-17 17:07:45,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-J96E-D398-Y66L-DXTFJ,16.30681818,0.00735
14591714383172757360,394654,2022-02-17 13:52:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DSY3-PCCG-U7PF-FUE32,102.32777778,0.00735
4021599643005866488,394650,2022-02-17 13:34:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-J96E-D398-Y66L-DXTFJ,11.44,0.02205
1187172895030600494,394621,2022-02-17 11:35:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VLTU-RU2V-ZTWX-847CR,615.28571429,0.02205
11492928468641684893,394610,2022-02-17 10:52:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-J96E-D398-Y66L-DXTFJ,101.0,0.00735
6196539031929319987,394563,2022-02-17 07:46:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FE5B-8E66-6WUQ-6ZJQW,114.53521127,0.02205
12122280267265083745,394530,2022-02-17 05:37:17,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-J96E-D398-Y66L-DXTFJ,104.23076923,0.00735
1917093375562956554,394358,2022-02-16 18:07:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-J96E-D398-Y66L-DXTFJ,94.65517241,0.03675
3056805046274296440,394044,2022-02-15 21:13:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JHCQ-JF9Q-ZWEV-733LK,46.40449438,0.0294
6838580300632764986,394013,2022-02-15 19:05:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C5AM-QJQ7-9BSB-9PHY4,116.88888889,0.0147
3127058424221245151,393889,2022-02-15 10:46:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J96E-D398-Y66L-DXTFJ,91.80952381,0.00735
1205896006088104680,393826,2022-02-15 06:34:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-UL48-JR3G-K8S9-2FB5R,168.74311927,0.0294
814748151272197879,393807,2022-02-15 05:21:37,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J96E-D398-Y66L-DXTFJ,71.20454545,0.00735
12312087756313907862,393804,2022-02-15 05:08:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-J96E-D398-Y66L-DXTFJ,63.42,0.00735
9891439628544735435,393410,2022-02-14 02:52:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-J96E-D398-Y66L-DXTFJ,1.52941176,0.02205
1366193790205747068,393273,2022-02-13 17:36:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-J96E-D398-Y66L-DXTFJ,49.14655172,0.0147
15262395122266973631,393199,2022-02-13 12:48:23,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-J96E-D398-Y66L-DXTFJ,2266.33333333,0.03675
1890292535181947831,393172,2022-02-13 10:56:10,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J96E-D398-Y66L-DXTFJ,64.89189189,0.02205
3722714373510272183,393172,2022-02-13 10:56:10,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.53225806,0.02205
13219647517573589982,393034,2022-02-13 01:50:23,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-J96E-D398-Y66L-DXTFJ,41.72,0.0294
17792781782416454824,392837,2022-02-12 12:39:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FDRM-T83K-RVCX-CMND7,145.21186441,0.0147
9450792438120906921,392785,2022-02-12 08:59:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-J96E-D398-Y66L-DXTFJ,44.16666667,0.00735
2617072970841318323,392537,2022-02-11 16:40:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATYW-2Y77-SD5S-53MBS,31.09356725,0.00735
2118315276541392539,392502,2022-02-11 14:16:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J96E-D398-Y66L-DXTFJ,424.3,0.05145
16931452380305236566,392474,2022-02-11 12:18:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2DLH-VUJZ-6R24-68CAX,39.69354839,0.0294
13311579519145833820,392420,2022-02-11 08:43:45,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-J96E-D398-Y66L-DXTFJ,346.88888889,0.0147
11558050460454869997,392277,2022-02-10 23:18:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q9J3-LNCR-9Z6L-4UWDK,5.27631579,0.02205
426465330430749215,392013,2022-02-10 05:54:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4Y5J-UCPJ-6SPF-3257R,21.64102564,0.00735
10362244882082870748,391998,2022-02-10 04:51:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-J96E-D398-Y66L-DXTFJ,60.57142857,0.00735
4111565209204415461,391933,2022-02-10 00:26:11,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-J96E-D398-Y66L-DXTFJ,13.11320755,0.00735
1107976485909499885,391671,2022-02-09 06:50:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KGC9-J3RU-G93C-4N5MQ,410.70588235,0.0147
12891929061217835985,391563,2022-02-08 23:39:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-J96E-D398-Y66L-DXTFJ,86.57575758,0.0147
15928083945157135416,391442,2022-02-08 15:37:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HMCE-HU66-5VKK-4SHKZ,96.1496063,0.00735
763532480326060109,391211,2022-02-08 00:07:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DHKH-3YLK-97PT-BYWSQ,205.22807018,0.00735
12150536045955267528,391157,2022-02-07 20:39:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-J96E-D398-Y66L-DXTFJ,16.28571429,0.00735
12094060676818732620,391119,2022-02-07 18:08:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-J96E-D398-Y66L-DXTFJ,192.29166667,0.0147
9345900298182294604,390951,2022-02-07 06:55:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,7.48314607,0.03675
1877060658447234497,390348,2022-02-05 14:42:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J96E-D398-Y66L-DXTFJ,28.42372881,0.00735
1604169488737428665,390299,2022-02-05 11:27:41,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-J96E-D398-Y66L-DXTFJ,115.88888889,0.0147
9443982596376220691,390257,2022-02-05 08:33:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QVEP-NBS6-VZT4-2JMY2,2618.33333333,0.00735
3862985896959430263,390208,2022-02-05 05:18:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-J96E-D398-Y66L-DXTFJ,13.625,0.00735
9471648983444791103,390189,2022-02-05 04:04:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JSXR-D24G-NDZL-83ACY,150.58870968,0.03675
363866356835928293,390180,2022-02-05 03:29:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QLZY-XUTH-Z8ZB-2H44X,31.80851064,0.02205
15180583779431679512,390108,2022-02-04 22:46:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-J96E-D398-Y66L-DXTFJ,103.71428571,0.02205
15929474614742752259,390076,2022-02-04 20:32:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-J96E-D398-Y66L-DXTFJ,57.89830508,0.03675
12683379934343517755,389866,2022-02-04 06:40:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MGXM-WXTR-3S69-AU3CH,156.61538462,0.0147
5328909106584035300,389652,2022-02-03 16:30:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-J96E-D398-Y66L-DXTFJ,16.40566038,0.00735
5900580407057393526,389555,2022-02-03 10:12:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-J96E-D398-Y66L-DXTFJ,102.72955975,0.0294
17984746493357220978,389488,2022-02-03 05:43:50,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-J96E-D398-Y66L-DXTFJ,94.3,0.00735
3610236521903057756,389472,2022-02-03 04:37:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9RNJ-PMZX-CEN7-FUBH8,93.06535948,0.02205
8661189542038313553,389396,2022-02-02 23:40:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BTCK-NNQ4-GQGV-CRMSV,146.20930233,0.00735
2244440336610600133,389258,2022-02-02 14:21:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-J96E-D398-Y66L-DXTFJ,612.0,0.0294
15472613256246591731,389231,2022-02-02 12:31:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-85WZ-ZGRX-KV2B-7VP4P,131.208,0.0147
18285908306202512809,389194,2022-02-02 09:58:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J96E-D398-Y66L-DXTFJ,172.03225806,0.0147
12681869018928681245,389120,2022-02-02 05:04:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-J96E-D398-Y66L-DXTFJ,79.6875,0.0147
5426975830821458588,389117,2022-02-02 04:51:33,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J96E-D398-Y66L-DXTFJ,67.95652174,0.00735
11995481222841099663,389029,2022-02-01 22:59:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EQAM-AUFD-GU6Y-2SYDN,130.82857143,0.0147
3795878131340042792,388467,2022-01-31 09:36:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-J96E-D398-Y66L-DXTFJ,21.86206897,0.02205
4988647573889233217,388461,2022-01-31 09:11:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CNR8-ABXK-XE39-2WPQ2,323.43137255,0.00735
15618863499522702150,388429,2022-01-31 07:02:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NGHV-CVCW-BGTF-32NM8,20.86734694,0.0294
7951495911826159330,388396,2022-01-31 04:52:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PNSN-5TRN-RKBS-DZEZH,66.02898551,0.0294
1795514233337234882,388083,2022-01-30 07:46:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VUFW-NPV3-7VXB-GMVRX,119.51162791,0.03675
9880400842101321299,387676,2022-01-29 04:58:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LR6V-D8CZ-LWA9-2C4FV,369.16666667,0.0147
18376106577259376963,387659,2022-01-29 03:50:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-G288-EWZU-E9TY-8VKVY,127.17123288,0.0294
14261862198476954578,387577,2022-01-28 22:08:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J96E-D398-Y66L-DXTFJ,993.25,0.0441
4235258179975363138,387553,2022-01-28 20:33:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8DX6-ENGS-DJU9-EHTFB,242.40740741,0.0147
14782122889848641997,387535,2022-01-28 19:21:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8TJT-ENFX-RVUN-4EVHR,237.0625,0.0294
11389711760548828789,387506,2022-01-28 17:22:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KVBW-FA65-VV7V-ADREA,100.96590909,0.00735
2083325218611807838,387370,2022-01-28 08:21:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9ER3-RAZL-REYU-5Y7HG,108.96875,0.00735
17056448787481840264,387365,2022-01-28 07:58:53,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-J96E-D398-Y66L-DXTFJ,67.30434783,0.02205
1124517442516519504,387359,2022-01-28 07:33:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3SVH-47Z4-JWZW-EP64R,32.93877551,0.0147
