ID,Height,timestamp,Type,From,To,Amount,Fee
12379633479312645547,620492,2023-12-08 08:07:16,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.38
5762630376802686929,604203,2023-10-24 01:32:53,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.41
7416063498481519080,597469,2023-10-05 08:05:11,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.44
10589796124929015337,597440,2023-10-05 06:07:10,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.46
7757430570281839861,597438,2023-10-05 05:59:27,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.49
11266560836490541222,597427,2023-10-05 05:17:48,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.51
17388372738884120647,594617,2023-09-27 09:57:47,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.54
8027799038158015184,589241,2023-09-12 08:30:25,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.56
6615428259790077737,588253,2023-09-09 14:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.59
2948910117971811605,588252,2023-09-09 14:10:29,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.61
17316591775068960252,588247,2023-09-09 13:50:46,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.64
16834869552764746087,588240,2023-09-09 13:21:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.67
5059767846985286522,588222,2023-09-09 12:08:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.06
14509204284088384698,587196,2023-09-06 15:47:05,Deploy Contract,TS-VKTF-2B3D-PMKE-4RTZM,,0.0,0.3
16221115335210576380,587196,2023-09-06 15:47:05,Deploy Contract,TS-VKTF-2B3D-PMKE-4RTZM,,0.0,0.3
5758674142744714010,587196,2023-09-06 15:47:05,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,0.0,0.01
6068308255942733024,586663,2023-09-05 04:23:55,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-VKTF-2B3D-PMKE-4RTZM,1.0,0.01
