ID,Height,timestamp,Type,From,To,Amount,Fee
4515998234868575947,459508,2022-09-14 06:03:27,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8455310315489894378,459410,2022-09-13 23:19:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,106.60029382,0.01
12939737052756139720,459153,2022-09-13 06:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,30.96626903,0.01
7645633096093318926,459147,2022-09-13 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,6.33538561,0.01
8602568673864624758,458827,2022-09-12 08:29:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15314464683141869964,458757,2022-09-12 03:53:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,215.63488969,0.01
11566473098002157568,458511,2022-09-11 11:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,33.90546377,0.01
7572260508108223410,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,57.00868283,0.01
17537918103653763941,457074,2022-09-07 11:28:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,55.64183845,0.01
5324012170608773516,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,27.78509857,0.01
12011274558149786590,456298,2022-09-05 07:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,15.76468805,0.01
3497779766572694558,455749,2022-09-03 18:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,101.52500613,0.01
2350644455250774368,455265,2022-09-02 10:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,29.3279953,0.01
9690289987410696617,454359,2022-08-30 22:07:26,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4151200648940273712,453802,2022-08-29 09:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,180.29487648,0.01
12641697451122983258,453433,2022-08-28 08:29:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3363920225177837019,453089,2022-08-27 09:28:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,434.86340598,0.01
2375576309174153160,453086,2022-08-27 09:16:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,95.49855578,0.01
16019133666610237705,453067,2022-08-27 08:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,50.43382892,0.01
5256915404308072602,452674,2022-08-26 05:51:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10592733314584425405,452261,2022-08-25 02:21:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14169331866691339908,452163,2022-08-24 19:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,840.81625101,0.01
14171421382663723493,451519,2022-08-23 00:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,99.64398998,0.01
12872099053506662113,450704,2022-08-20 18:30:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10972082242540804973,450690,2022-08-20 17:38:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11385615545859400180,450639,2022-08-20 14:17:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,97.34716532,0.01
13297085897353690014,449983,2022-08-18 18:27:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,87.6600453,0.01
9746919326647078946,449703,2022-08-17 23:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,284.61313838,0.01
7561216124273010927,448717,2022-08-15 05:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,44.04653557,0.01
6503794015997751883,448278,2022-08-14 00:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,69.91610023,0.01
6202475870946053130,447609,2022-08-12 04:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,138.52167099,0.01
12705950026883224420,447411,2022-08-11 14:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,1459.9918947,0.01
4679391921819523990,447354,2022-08-11 11:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,52.12885184,0.01
1109264347788573366,447149,2022-08-10 22:03:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13811606894704796478,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,153.47748888,0.01
6318580106103424359,446479,2022-08-06 10:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,91.0092951,0.01
9577914859387770715,446274,2022-08-05 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,22.00966828,0.01
16147383808525189511,446269,2022-08-05 21:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,46.52546613,0.01
15822043152420039150,445898,2022-08-04 20:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,163.43235401,0.01
14005872622113726315,445352,2022-08-03 07:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,78.92399134,0.01
768669728991193785,444785,2022-08-01 18:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,405.14991248,0.01
11584796483251868102,444395,2022-07-31 16:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,87.91053828,0.01
1695067248089332668,444169,2022-07-31 01:02:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,80.34089004,0.01
16159920378586048030,443990,2022-07-30 13:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,74.54053831,0.01
10349791936148806437,443920,2022-07-30 08:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,83.65754049,0.01
1382904640558364943,443639,2022-07-29 13:40:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,616.02539864,0.01
13226812077136265257,443539,2022-07-29 07:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,85.18027663,0.01
14760643486667474846,443457,2022-07-29 01:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,1.23176842,0.01
16633135539078520043,443330,2022-07-28 17:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,187.84769256,0.01
13581396323449960464,442971,2022-07-27 17:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,246.4676236,0.01
8458007820295326084,442188,2022-07-25 12:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,26.87400907,0.01
14637362257552278097,441955,2022-07-24 21:28:05,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4417521092442299016,441606,2022-07-23 22:14:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,102.60960354,0.01
5054560158288569703,441246,2022-07-22 22:11:37,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17397906446928542691,440821,2022-07-21 17:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,91.8962176,0.01
9720651589626385084,440759,2022-07-21 13:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,136.5137079,0.01
7244450033390638194,440511,2022-07-20 21:09:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,71.32113103,0.01
1918750755745502494,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,24.34200884,0.01
6271647180208677874,440435,2022-07-20 16:01:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,1402.14750807,0.01
4946509008400739483,440155,2022-07-19 21:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,223.49504506,0.01
67048121199063356,439900,2022-07-19 04:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,154.18019228,0.01
9689911382021826585,439219,2022-07-17 06:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,252.99276683,0.01
141659179279550806,438702,2022-07-15 20:15:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPMK-X4LS-6JNT-EDT5G,52.50650778,0.01
2446523360913666920,438083,2022-07-14 02:59:57,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CPMK-X4LS-6JNT-EDT5G,322.85714286,0.01
8144167234419957851,398130,2022-02-27 05:39:14,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-CPMK-X4LS-6JNT-EDT5G,36.03797468,0.02205
10314622116804053745,398112,2022-02-27 04:22:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,88.32142857,0.0147
6328425394006899474,398094,2022-02-27 03:10:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-A2TG-DEWJ-XAUN-DRPN7,67.74025974,0.00735
17558891877592229888,398012,2022-02-26 21:51:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-K6T9-R7C8-9MVE-CYFK7,88.87417219,0.00735
14908559367999350362,397924,2022-02-26 15:48:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AQ5R-TK93-7WT8-3TK9Y,80.84615385,0.0294
1051673829190315,397799,2022-02-26 07:23:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CPMK-X4LS-6JNT-EDT5G,154.52631579,0.00735
15960746185721517193,397637,2022-02-25 20:44:33,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WP9L-8G3B-RQ49-9ME68,88.63,0.0147
4233107362685783351,397428,2022-02-25 06:32:26,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5GJL-CD87-Q8RV-EHR5G,207.96629213,0.0147
5180866290403897870,397399,2022-02-25 04:45:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RWMZ-UUTN-DSM4-28FXG,83.44578313,0.02205
15273426554647382400,397289,2022-02-24 21:18:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UTVG-DZUR-RG8P-AHLFC,30.44444444,0.00735
15325660013313508806,397153,2022-02-24 12:14:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,99.38829787,0.02205
13605672501731199697,396867,2022-02-23 17:14:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7JND-MBP3-KCCN-GV3PD,135.49425287,0.02205
4403490110966842605,396367,2022-02-22 08:04:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MQST-UWYL-UGDX-943KZ,298.81578947,0.00735
12684640747981954480,396356,2022-02-22 07:17:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CPMK-X4LS-6JNT-EDT5G,321.19354839,0.00735
2106544472988788058,396261,2022-02-22 00:52:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SSVV-SHSX-V8N6-4529C,54.77720207,0.00735
8833984048247447555,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QES5-YHMV-JHE8-87BCU,133.93006993,0.03675
10554271170293612594,396074,2022-02-21 12:18:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-CPMK-X4LS-6JNT-EDT5G,440.8,0.02205
2500165793686402481,395988,2022-02-21 06:43:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CPMK-X4LS-6JNT-EDT5G,138.60869565,0.00735
12212854734873814014,395976,2022-02-21 05:58:50,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZURP-U9XA-SPWN-3AMCA,205.55072464,0.0147
14727862267693611670,395938,2022-02-21 03:28:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-CPMK-X4LS-6JNT-EDT5G,114.59090909,0.00735
7993546314410751165,395886,2022-02-20 23:57:34,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-CPMK-X4LS-6JNT-EDT5G,548.55555556,0.02205
2135896032997431695,395863,2022-02-20 22:18:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPMK-X4LS-6JNT-EDT5G,896.6,0.02205
343495137237361033,395834,2022-02-20 20:28:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CPMK-X4LS-6JNT-EDT5G,216.27777778,0.0294
12741739314169327737,395649,2022-02-20 08:07:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-CPMK-X4LS-6JNT-EDT5G,67.22772277,0.02205
15160897724620848617,395569,2022-02-20 02:48:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CPMK-X4LS-6JNT-EDT5G,76.65,0.0147
5412662990842112622,395380,2022-02-19 14:14:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8CFD-9BTD-GG64-6HRWA,41.67549669,0.0147
1116349137842702457,395085,2022-02-18 18:40:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CPMK-X4LS-6JNT-EDT5G,120.88461538,0.00735
10803844082371575590,395038,2022-02-18 15:31:02,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-YN4J-EEDM-ET3W-7JN4V,138.43037975,0.02205
7628755825337711744,395031,2022-02-18 15:04:11,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-55QG-QN54-3BU3-9A79S,970.5,0.02205
2805068014966155943,394957,2022-02-18 10:04:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XH67-FEP9-XMQM-8ENZ4,588.875,0.02205
13522388893026867986,394890,2022-02-18 05:30:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CPMK-X4LS-6JNT-EDT5G,57.21818182,0.00735
13960441328904811100,394761,2022-02-17 20:53:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPMK-X4LS-6JNT-EDT5G,64.89473684,0.00735
14698517450702523554,394532,2022-02-17 05:43:52,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CPMK-X4LS-6JNT-EDT5G,11.19871795,0.02205
18210873044783167765,394503,2022-02-17 03:48:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-CPMK-X4LS-6JNT-EDT5G,365.27272727,0.00735
13570233813751640601,394491,2022-02-17 02:59:12,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CPMK-X4LS-6JNT-EDT5G,23.79166667,0.0294
17541436858434181405,394399,2022-02-16 20:47:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CPMK-X4LS-6JNT-EDT5G,13.24,0.03675
17232406114845597599,394368,2022-02-16 18:46:24,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-DMJH-Z3GV-L9SZ-GFFC8,57.49342105,0.06615
6843013703513047281,394038,2022-02-15 20:47:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CPMK-X4LS-6JNT-EDT5G,678.94444444,0.0147
16574354120482732076,393981,2022-02-15 16:55:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-CPMK-X4LS-6JNT-EDT5G,138.24285714,0.00735
2930096635971280087,393968,2022-02-15 16:04:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TM7W-72DX-QR62-6W5QN,8.38064516,0.0147
6012474441621505148,393931,2022-02-15 13:29:19,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-CPMK-X4LS-6JNT-EDT5G,16.83838384,0.00735
11002128202182248635,393845,2022-02-15 07:47:51,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LCD7-3PEX-FLKU-DPWRM,57.36434109,0.02205
14161819442796053737,393740,2022-02-15 00:50:17,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WTUH-FNKP-GSUT-FJN6M,2.27027027,0.00735
13352305225278749945,393730,2022-02-15 00:15:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CPMK-X4LS-6JNT-EDT5G,69.32727273,0.00735
11075661529975352857,393613,2022-02-14 16:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPMK-X4LS-6JNT-EDT5G,17.74573078,0.00735
16168104937439798922,393339,2022-02-13 22:07:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AQ5R-TK93-7WT8-3TK9Y,15.50289017,0.02205
3936584710434533952,393269,2022-02-13 17:20:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CPMK-X4LS-6JNT-EDT5G,219.61818182,0.0147
10938600966165283980,392452,2022-02-11 10:51:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZCA8-9YNQ-5JB8-CXZ6D,99.25595238,0.0147
8203815275739458585,392381,2022-02-11 06:15:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CPMK-X4LS-6JNT-EDT5G,77.125,0.0147
3598615974778586385,392342,2022-02-11 03:38:14,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-M35U-W7Q8-TQZU-23M2W,41.88135593,0.02205
2845417061086799443,392340,2022-02-11 03:30:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CPMK-X4LS-6JNT-EDT5G,93.33333333,0.0147
5550917254105257228,392340,2022-02-11 03:30:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CPMK-X4LS-6JNT-EDT5G,47.5,0.0294
12577170700940495135,392321,2022-02-11 02:11:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-A953-38DH-JRSN-8L6DG,3.35714286,0.0147
1389168652640384201,392275,2022-02-10 23:09:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPMK-X4LS-6JNT-EDT5G,116.23529412,0.00735
10289076467163411917,392218,2022-02-10 19:31:47,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CPMK-X4LS-6JNT-EDT5G,130.66666667,0.00735
6566989619928397069,392039,2022-02-10 07:40:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-CPMK-X4LS-6JNT-EDT5G,60.10526316,0.00735
17792696771489735790,391845,2022-02-09 18:26:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SFL4-PSSW-JEAH-45XGW,109.12962963,0.0147
7610910698674023417,391801,2022-02-09 15:23:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CPMK-X4LS-6JNT-EDT5G,14.29166667,0.02205
4659904865487074814,391742,2022-02-09 11:34:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5JU2-84CW-GK82-343YK,123.91139241,0.0294
11824978243971752903,391648,2022-02-09 05:23:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CPMK-X4LS-6JNT-EDT5G,133.51020408,0.0294
1998303720191913333,391572,2022-02-09 00:14:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CPMK-X4LS-6JNT-EDT5G,35.9,0.03675
15256087954035596746,391093,2022-02-07 16:23:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CPMK-X4LS-6JNT-EDT5G,88.08163265,0.00735
10420227822550578176,391092,2022-02-07 16:18:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBFR-UFQV-QE3J-BZWM8,117.45081967,0.00735
2246152267314864461,391052,2022-02-07 13:40:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RJ2B-NLTL-VADJ-ESF9M,120.1588785,0.00735
10101439769566833673,390827,2022-02-06 22:38:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CPMK-X4LS-6JNT-EDT5G,124.73417722,0.0147
7055121108478923522,390753,2022-02-06 17:42:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CPMK-X4LS-6JNT-EDT5G,11.15686275,0.0441
12385123287543851493,390647,2022-02-06 10:36:13,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NMWP-DRYC-KAAH-45GEY,91.15151515,0.02205
14132264941772670545,390616,2022-02-06 08:23:26,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-CPMK-X4LS-6JNT-EDT5G,242.78181818,0.0147
1856105452288709678,390604,2022-02-06 07:41:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CPMK-X4LS-6JNT-EDT5G,665.42857143,0.0147
6811878716678220708,390417,2022-02-05 19:19:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KA8S-86WG-5PVE-FTV5H,120.15384615,0.0441
16408245369751890270,390381,2022-02-05 17:04:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UFM6-9Y9E-LL2C-AHGXQ,43.51923077,0.0441
14489014632141351868,390129,2022-02-05 00:06:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPMK-X4LS-6JNT-EDT5G,187.92156863,0.00735
5326023334307544157,389991,2022-02-04 14:52:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CPMK-X4LS-6JNT-EDT5G,77.44444444,0.0147
10062575857754241138,389990,2022-02-04 14:49:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7JLS-DUCK-8286-8HU2W,30.13043478,0.0147
5295324575329092402,389893,2022-02-04 08:27:32,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBCV-75V7-GHAX-FA7XZ,496.34482759,0.02205
10722929795509422434,389640,2022-02-03 15:43:11,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WTWW-3SVU-YSBH-9RUF6,23.72897196,0.05145
6608953421735895534,389254,2022-02-02 14:03:43,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CPMK-X4LS-6JNT-EDT5G,59.04255319,0.00735
18012331755223470303,389246,2022-02-02 13:27:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CPMK-X4LS-6JNT-EDT5G,281.5,0.00735
13525530409192595090,389222,2022-02-02 11:57:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,145.93333333,0.05145
6598279871291858159,389137,2022-02-02 06:15:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CPMK-X4LS-6JNT-EDT5G,223.0,0.00735
14242586043424572917,389043,2022-02-01 23:57:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5GJL-CD87-Q8RV-EHR5G,155.67647059,0.0147
7670060726669603858,388719,2022-02-01 02:22:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9F4X-6KYX-2766-7QZD7,2207.0,0.0147
1235467197347490609,388605,2022-01-31 18:43:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BKEQ-JA9Q-T6XK-78ABN,200.08860759,0.0147
7821485965465940224,388537,2022-01-31 14:20:38,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-CPMK-X4LS-6JNT-EDT5G,64.35294118,0.02205
5367969379018103384,388534,2022-01-31 14:07:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVAH-8R95-NKQQ-63CTZ,14.47647059,0.0147
14586977141291200642,388482,2022-01-31 10:29:05,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XMSS-2RXY-E774-BDYM8,17.54545455,0.0294
11976689732603853454,388258,2022-01-30 19:33:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-VUFW-NPV3-7VXB-GMVRX,81.87603306,0.0294
11944772825678921022,388135,2022-01-30 11:20:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPMK-X4LS-6JNT-EDT5G,285.27272727,0.05145
3369671712510731319,387993,2022-01-30 02:00:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3GFP-WEFB-F9UK-2LB79,160.48453608,0.00735
