ID,Height,timestamp,Type,From,To,Amount,Fee
11463970439072821718,380984,2022-01-10 14:22:44,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-728D-U49H-HJTJ-8ACL9,1.0,0.0
14352747426541831797,380983,2022-01-10 14:19:05,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-VUHP-DAF4-ESL4-7D5S3,2.0,0.00735
15528882651253982155,380665,2022-01-09 17:13:13,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,1.11,0.0
17532796594951435035,380665,2022-01-09 17:13:13,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13615591239863549065,380664,2022-01-09 17:09:11,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
1685691472231634805,380664,2022-01-09 17:09:11,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.1,0.00735
7265143136323086885,380664,2022-01-09 17:09:11,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3479606652472027843,380664,2022-01-09 17:09:11,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9138370024635642547,380663,2022-01-09 17:03:45,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,2.11,0.00735
8434765574474126486,380662,2022-01-09 16:58:32,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
15820053359765708273,380662,2022-01-09 16:58:32,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13479468698157654516,380661,2022-01-09 16:54:05,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
6262253430401772053,380661,2022-01-09 16:54:05,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
8760450446468699724,380626,2022-01-09 14:38:16,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.94999905,0.0
9620217311032706649,380626,2022-01-09 14:38:16,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
1892501898420463531,380625,2022-01-09 14:33:40,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.0147
9711886330944093514,380623,2022-01-09 14:23:48,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11779815911465649875,380623,2022-01-09 14:23:48,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
7289162425662849475,380622,2022-01-09 14:19:14,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
17051439020157618810,380622,2022-01-09 14:19:14,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9728614443307430983,380622,2022-01-09 14:19:14,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17289004386306963555,380621,2022-01-09 14:15:13,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-VUHP-DAF4-ESL4-7D5S3,1.999999,0.00735
10981797986225771260,380619,2022-01-09 14:08:04,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3219491194716880107,380618,2022-01-09 14:04:32,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
13110921844933160610,380617,2022-01-09 14:00:45,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
15780294066784247876,380617,2022-01-09 14:00:45,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-5TYR-LB9S-N7BB-DADBM,0.1,0.0
13701411199854111177,380616,2022-01-09 13:57:38,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
7309287070718585919,380616,2022-01-09 13:57:38,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VUHP-DAF4-ESL4-7D5S3,1.1,0.00735
7259705944142631071,380616,2022-01-09 13:57:38,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-MMJP-RNWF-QWLZ-D8BAT,25.0,0.0
5877600637355940538,380615,2022-01-09 13:53:18,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-VUHP-DAF4-ESL4-7D5S3,26.0,0.00735
11251582942579881995,380615,2022-01-09 13:53:18,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-Q78P-6HUD-JHZH-3JSMW,25.0,0.0
11497291400041509337,380614,2022-01-09 13:48:38,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-VUHP-DAF4-ESL4-7D5S3,26.0,0.00735
10268028023178057694,380610,2022-01-09 13:33:34,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-SA3Y-ZZ7C-AC8L-CUG4T,25.0,0.0
5986978393260239085,380609,2022-01-09 13:29:37,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-VUHP-DAF4-ESL4-7D5S3,26.0,0.00735
12375191526787772457,380609,2022-01-09 13:29:37,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18346154604373825089,380608,2022-01-09 13:24:38,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
2292569148560692710,380607,2022-01-09 13:20:22,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
16174148331671574811,380438,2022-01-09 02:06:48,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3541253872192408548,380437,2022-01-09 02:03:27,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
