ID,Height,timestamp,Type,From,To,Amount,Fee
6786877868707937891,458998,2022-09-12 19:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,6002.29510703,0.01
2855390646349999599,458762,2022-09-12 04:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,20.54073339,0.01
795589273737476080,457876,2022-09-09 16:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,5833.42071882,0.01
18224524425814908978,457849,2022-09-09 15:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,1.28343726,0.01
6202893921029429609,457489,2022-09-08 15:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,64.62007173,0.01
4540623601090718896,457452,2022-09-08 12:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,47.50769293,0.01
8043387177163111491,457021,2022-09-07 07:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,356.87296845,0.01
3361320066593520500,456746,2022-09-06 13:36:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8135021940263453924,456259,2022-09-05 05:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,5.63677173,0.01
10680028478616872214,456187,2022-09-05 00:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,1635.17699115,0.01
8579277710751478214,456111,2022-09-04 19:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,162.14510079,0.01
2996637220402576491,455865,2022-09-04 02:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,21.13391332,0.01
1995351922239393636,455121,2022-09-02 01:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,36.42146468,0.01
14740479378864092879,454532,2022-08-31 09:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,146.98542954,0.01
12770118615070924355,453669,2022-08-29 00:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,68.96444795,0.01
5322666277879724313,453372,2022-08-28 04:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,75.5823398,0.01
10417449269209194215,453054,2022-08-27 07:11:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
199343626316904002,451631,2022-08-23 08:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,143.50911882,0.01
4466034122926771737,451531,2022-08-23 01:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,216.87889203,0.01
18026942983125145878,451247,2022-08-22 06:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,17.56261717,0.01
18385709760304122965,451133,2022-08-21 23:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,274.98632372,0.01
865984877322351908,449782,2022-08-18 04:52:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,97.97380273,0.01
9195507287051102631,449657,2022-08-17 20:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,227.34854827,0.01
9803064600966172271,448823,2022-08-15 13:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,189.1170868,0.01
16698141561603874187,448817,2022-08-15 12:40:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,109.92618311,0.01
11886930350475371876,448668,2022-08-15 02:37:14,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12848476602056613378,448316,2022-08-14 03:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,111.76996029,0.01
425760339981237900,447181,2022-08-10 23:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,96.20699504,0.01
1610474096311921833,447130,2022-08-10 20:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,56.98051212,0.01
6600874236960540690,446977,2022-08-10 07:23:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13517721503414361205,446242,2022-08-05 19:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,32.04622051,0.01
9402053935905220993,445963,2022-08-05 00:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,54.80254834,0.01
3639816113680679629,445951,2022-08-04 23:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,208.26383486,0.01
12301126543657797954,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,63.417154,0.01
9953345851018922207,445313,2022-08-03 05:23:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,82.13877457,0.01
4992815161979600523,445254,2022-08-03 01:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,46.92193464,0.01
13755338330398378889,444805,2022-08-01 19:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,44.2132153,0.01
4205664081492714095,444343,2022-07-31 12:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,109.38431456,0.01
18210007519008151032,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,51.10483467,0.01
13206572635541664605,443055,2022-07-27 22:46:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18103370423145366783,442215,2022-07-25 14:41:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,47.88794772,0.01
14605058137647361361,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,103.64720282,0.01
1085578544857412500,440367,2022-07-20 11:28:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,73.99105788,0.01
5694255243579630435,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,322.8070586,0.01
18115550792784765189,440237,2022-07-20 02:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5C8P-SFZ9-MTFA-8ZV39,19.73606367,0.01
9758578568095117543,439789,2022-07-18 20:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5C8P-SFZ9-MTFA-8ZV39,100.71257399,0.01
5320200412690211952,439393,2022-07-17 18:36:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6376883915163109901,398173,2022-02-27 08:27:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5C8P-SFZ9-MTFA-8ZV39,73.6,0.0441
4846835074812908512,398117,2022-02-27 04:39:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87J5-RWMR-7SV4-C5AGY,67.0,0.03675
11344288918796457709,398091,2022-02-27 02:57:03,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-5C8P-SFZ9-MTFA-8ZV39,95.37288136,0.00735
4380941891603153206,398075,2022-02-27 01:53:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,139.375,0.00735
13491402156974311376,397698,2022-02-26 00:43:52,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5C8P-SFZ9-MTFA-8ZV39,139.0,0.03675
2442102490029469205,397566,2022-02-25 15:46:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5C8P-SFZ9-MTFA-8ZV39,68.59345794,0.06615
16852073951088903635,397219,2022-02-24 16:41:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U4NV-G3G9-5TGZ-2VTZ7,105.81818182,0.00735
2222772591062791978,397137,2022-02-24 11:10:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X58W-LD5Q-HRRY-G3BFY,3.84,0.0294
4455497954400904105,396719,2022-02-23 07:28:25,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-5C8P-SFZ9-MTFA-8ZV39,224.84090909,0.00735
4352186660697040595,396637,2022-02-23 02:02:06,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJKK-PDTP-85GT-4QCZ9,101.68181818,0.00735
5408493079763422336,396600,2022-02-22 23:32:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5C8P-SFZ9-MTFA-8ZV39,411.7,0.0147
15737343234203413072,396534,2022-02-22 19:08:43,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5C8P-SFZ9-MTFA-8ZV39,150.44615385,0.00735
13252391192540850043,395827,2022-02-20 19:55:08,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-B55Z-38HC-QXD2-EAUJF,434.33333333,0.00735
14832531215564529241,395628,2022-02-20 06:41:34,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5C8P-SFZ9-MTFA-8ZV39,107.52173913,0.0294
2133544667519929823,395396,2022-02-19 15:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KFEG-8Y3D-RCBZ-5AA98,9.52380952,0.05145
14084723814593946578,394985,2022-02-18 11:55:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QEWP-66DP-2VBJ-6AR8S,2058.5,0.03675
13277507576918575422,394786,2022-02-17 22:32:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EVDJ-5FK7-4HAM-9K828,140.66666667,0.00735
6594279200593111648,394763,2022-02-17 21:01:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5C8P-SFZ9-MTFA-8ZV39,16.04081633,0.00735
28432378779776136,394737,2022-02-17 19:20:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5C8P-SFZ9-MTFA-8ZV39,160.75,0.0441
15984319810681812566,394648,2022-02-17 13:25:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QVEP-NBS6-VZT4-2JMY2,151.69230769,0.00735
12680649534396373208,394582,2022-02-17 09:01:01,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5C8P-SFZ9-MTFA-8ZV39,127.86206897,0.00735
12756542934572806017,394566,2022-02-17 07:57:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5C8P-SFZ9-MTFA-8ZV39,172.78571429,0.0147
7083361469141787094,394323,2022-02-16 15:50:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DFA4-8HGP-HCWW-CWGCD,71.47619048,0.0441
14240245537333231296,394204,2022-02-16 07:46:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-F6NJ-3K5F-KLGN-HSHAX,20.2,0.00735
4830149349012140802,394155,2022-02-16 04:33:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HGWU-BZ7W-3RY3-E78X3,136.77419355,0.0294
5965358853269012947,394122,2022-02-16 02:23:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5C8P-SFZ9-MTFA-8ZV39,243.63636364,0.02205
16686570949463636379,394027,2022-02-15 20:01:43,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-B55Z-38HC-QXD2-EAUJF,26.36111111,0.00735
5581715305783716949,393999,2022-02-15 18:09:27,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-5C8P-SFZ9-MTFA-8ZV39,66.23529412,0.0441
13318334661808384878,393965,2022-02-15 15:53:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EUY5-5H9W-PYUP-39QJS,289.85714286,0.00735
4654465512364980979,393760,2022-02-15 02:13:30,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5C8P-SFZ9-MTFA-8ZV39,39.76190476,0.03675
1045292640340939062,393683,2022-02-14 21:10:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3EZM-ALZ6-H9BQ-8DCWQ,2489.5,0.0294
18339805741926159126,393630,2022-02-14 17:30:22,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QYVF-T4MT-FD3X-55BU4,38.86956522,0.00735
3133224053730283869,393599,2022-02-14 15:24:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5C8P-SFZ9-MTFA-8ZV39,93.44210526,0.0441
18129400211661087193,393486,2022-02-14 07:56:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5C8P-SFZ9-MTFA-8ZV39,582.92857143,0.0147
5088733444356826026,393372,2022-02-14 00:16:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5C8P-SFZ9-MTFA-8ZV39,5.38461538,0.0147
6593501321520994940,393290,2022-02-13 18:46:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5C8P-SFZ9-MTFA-8ZV39,87.8372093,0.0147
13363037962608642924,393227,2022-02-13 14:33:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5C8P-SFZ9-MTFA-8ZV39,28.41025641,0.00735
13532429479683638330,392974,2022-02-12 21:43:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5C8P-SFZ9-MTFA-8ZV39,114.64516129,0.0294
4952492195581337923,392954,2022-02-12 20:23:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5C8P-SFZ9-MTFA-8ZV39,137.63636364,0.00735
2118315276541392539,392502,2022-02-11 14:16:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J96E-D398-Y66L-DXTFJ,424.3,0.05145
1127844865928194521,392474,2022-02-11 12:18:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CPXM-FANN-U6EN-29ZYR,498.0,0.00735
14618310728049108248,392389,2022-02-11 06:47:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5C8P-SFZ9-MTFA-8ZV39,1.67647059,0.0147
6534356337709401243,392363,2022-02-11 04:59:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5C8P-SFZ9-MTFA-8ZV39,555.875,0.0147
15073470087058382235,392340,2022-02-11 03:30:01,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5C8P-SFZ9-MTFA-8ZV39,405.33333333,0.05145
3222851654438427360,392339,2022-02-11 03:25:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5C8P-SFZ9-MTFA-8ZV39,286.28,0.00735
513895191269081388,392323,2022-02-11 02:19:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4Y5J-UCPJ-6SPF-3257R,220.52380952,0.02205
6591544861460504732,392313,2022-02-11 01:39:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QWSB-J25E-V2EP-G4C2B,65.06896552,0.0735
14988832502135952353,392273,2022-02-10 23:00:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VP9Q-2HWK-5SKG-7GTKK,18.08510638,0.00735
13593673433397478894,392175,2022-02-10 16:36:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HMCE-HU66-5VKK-4SHKZ,986.5,0.00735
1949164057891957221,392165,2022-02-10 15:52:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5C8P-SFZ9-MTFA-8ZV39,53.66666667,0.0147
11007117601051153069,392058,2022-02-10 08:54:37,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-5C8P-SFZ9-MTFA-8ZV39,432.22222222,0.00735
12898395948658372342,391772,2022-02-09 13:24:35,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5C8P-SFZ9-MTFA-8ZV39,113.34210526,0.0294
10257099760500631657,391694,2022-02-09 08:24:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5C8P-SFZ9-MTFA-8ZV39,169.97260274,0.00735
10598744114535346603,391659,2022-02-09 06:07:49,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K27Z-FMF9-6RLU-4NGBL,72.12068966,0.0147
2244895368501076476,391554,2022-02-08 22:59:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6CDB-QAWZ-W6VJ-FF63P,89.5952381,0.00735
657313713201550156,391520,2022-02-08 20:45:03,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5C8P-SFZ9-MTFA-8ZV39,66.0,0.02205
4278044789385544955,391421,2022-02-08 14:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6E6X-VNNP-M966-4V3FF,22.74576271,0.00735
2076024073419707383,391409,2022-02-08 13:29:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VXND-QMCA-5ZX3-BQE2T,20.8,0.0147
11839163352526487684,391349,2022-02-08 09:28:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5C8P-SFZ9-MTFA-8ZV39,70.21052632,0.02205
549009660913345307,391324,2022-02-08 07:50:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5C8P-SFZ9-MTFA-8ZV39,271.0,0.00735
6498331245292279831,391171,2022-02-07 21:26:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3K7H-BGU6-E59Y-C2SRZ,1166.33333333,0.0147
153300253997436416,391141,2022-02-07 19:37:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G3B7-XS8L-7A2G-BJ5QQ,84.90322581,0.0147
6020181156107481948,391117,2022-02-07 17:59:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5C8P-SFZ9-MTFA-8ZV39,50.74074074,0.0147
4854680275924150517,391092,2022-02-07 16:18:21,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-5C8P-SFZ9-MTFA-8ZV39,237.4,0.0147
8638003037879748269,390946,2022-02-07 06:36:01,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WKL9-D8L5-7H96-FVCKY,28.8,0.00735
16399250268141653505,390727,2022-02-06 15:56:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-5C8P-SFZ9-MTFA-8ZV39,638.16666667,0.03675
15410410910210445485,390717,2022-02-06 15:16:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HDWG-WKPH-D4AP-EKXFV,214.64285714,0.00735
4129254798334618399,390712,2022-02-06 14:53:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LR6V-D8CZ-LWA9-2C4FV,101.7962963,0.0147
9354992133462065291,390680,2022-02-06 12:48:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TDT5-AE9A-AHZR-CJMCK,127.33333333,0.0147
17570443701425590996,390544,2022-02-06 03:50:18,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5C8P-SFZ9-MTFA-8ZV39,114.0,0.0441
3305679522076560284,390415,2022-02-05 19:13:35,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-5C8P-SFZ9-MTFA-8ZV39,28.14655172,0.00735
3743043053764759906,390398,2022-02-05 18:06:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YBPC-VEAG-QULU-3UUSL,79.33333333,0.02205
15837692083784772128,390190,2022-02-05 04:07:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VY7N-JUW8-CNTN-798XZ,49.46666667,0.00735
9507326957331523098,390165,2022-02-05 02:27:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X72E-F7UF-N8JQ-8AAL4,299.47368421,0.0147
16773348762362376505,390140,2022-02-05 00:46:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XEJE-D3EQ-VAJX-7PATW,16.70149254,0.02205
14091189400306609949,390138,2022-02-05 00:38:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5C8P-SFZ9-MTFA-8ZV39,18.64963504,0.00735
1615909366437752466,390086,2022-02-04 21:16:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-PMZW-7PS7-A6KQ-HXXFS,437.14285714,0.02205
8980286261706336513,389770,2022-02-04 00:12:38,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5C8P-SFZ9-MTFA-8ZV39,85.57142857,0.03675
3428326640284620098,389744,2022-02-03 22:35:47,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9GS4-DBJZ-WCYE-CC5E9,108.0,0.00735
8979836479433144141,389613,2022-02-03 14:00:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U6BZ-NMA3-ZNJS-6QGLX,83.82608696,0.0735
3559106215489032638,389607,2022-02-03 13:36:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5C8P-SFZ9-MTFA-8ZV39,112.16666667,0.03675
5817334032637321895,389604,2022-02-03 13:27:50,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Q6LP-HL32-FTBD-7CJ5R,690.09090909,0.00735
16412801602067828935,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LWSL-L2DZ-NSRF-EXJ54,7.34285714,0.00735
9452580179787027684,389520,2022-02-03 07:48:53,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-5C8P-SFZ9-MTFA-8ZV39,17.74193548,0.02205
12546557522583032853,389495,2022-02-03 06:07:14,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BUSB-GYRY-QFC6-A7ST8,122.23529412,0.0147
13670978053478964393,389335,2022-02-02 19:29:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FKXW-GWFQ-V54V-33NR9,223.16,0.0147
2323484264628341705,389018,2022-02-01 22:16:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5C8P-SFZ9-MTFA-8ZV39,363.5,0.00735
13258003679737281999,388959,2022-02-01 18:25:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3CCE-5TDP-NM6N-HWDZB,181.73333333,0.0147
2877551335072999106,388924,2022-02-01 16:04:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZAAY-YP4W-JLZG-EB9PL,108.88888889,0.0441
8229038135976498767,388775,2022-02-01 06:08:35,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5C8P-SFZ9-MTFA-8ZV39,121.54545455,0.00735
17989388813566639193,388756,2022-02-01 04:52:35,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KA7A-AVPR-E8QE-5JWP6,53.09090909,0.0441
12135692633016370646,388515,2022-01-31 12:42:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5C8P-SFZ9-MTFA-8ZV39,49.98387097,0.00735
9694687387636055047,388479,2022-01-31 10:18:14,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-R8RZ-AC52-VANX-4JW8Q,19.69230769,0.0147
13841140579911222946,388234,2022-01-30 17:59:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3VBE-BWHK-A94J-8AUY9,81.93421053,0.00735
15224846420702229375,388183,2022-01-30 14:31:01,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EGSY-9N25-WJQD-7M64E,153.9,0.00735
6336037349032794322,388156,2022-01-30 12:41:17,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-5C8P-SFZ9-MTFA-8ZV39,59.72727273,0.00735
3514290433436654990,388100,2022-01-30 08:56:04,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5C8P-SFZ9-MTFA-8ZV39,203.52702703,0.09555
7209985654266093150,388094,2022-01-30 08:31:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-C6B8-E43E-VB4F-DG55X,13.52941176,0.00735
8098268291182786668,387937,2022-01-29 22:15:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5C8P-SFZ9-MTFA-8ZV39,905.88888889,0.0294
16193096033748197330,387725,2022-01-29 08:10:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MW5Z-FBPJ-5SGU-67W67,132.38461538,0.00735
6979015584537208863,387608,2022-01-29 00:20:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4Y5J-UCPJ-6SPF-3257R,2209.5,0.0294
9293694384079230863,387591,2022-01-28 23:08:30,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4DMX-TKYQ-LBYL-BXCKW,77.78571429,0.0147
726394073672153112,387007,2022-01-27 08:06:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BNAE-8NPH-PQPQ-66BF5,154.6875,0.02205
11861607454934997775,386975,2022-01-27 06:08:53,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6PRY-DFS8-N7H7-4PMGV,51.88679245,0.00735
