ID,Height,timestamp,Type,From,To,Amount,Fee
7894964368966264190,555696,2023-06-10 20:12:35,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
4719002056389132711,555681,2023-06-10 19:07:11,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3749743684868951314,555666,2023-06-10 18:10:53,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15187985327283506870,555651,2023-06-10 17:09:48,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17655513920796799853,555636,2023-06-10 16:07:58,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18422458494090648015,555621,2023-06-10 15:05:02,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6920046840114514362,555606,2023-06-10 14:11:33,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3293101236752946661,555591,2023-06-10 13:15:38,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16612634648611606394,555576,2023-06-10 12:16:09,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6056200256025419224,555561,2023-06-10 11:17:44,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7700163687287665402,555546,2023-06-10 10:18:13,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11875080076150968812,555531,2023-06-10 09:15:21,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5339783480606947435,555516,2023-06-10 08:15:00,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16535939799670030972,555501,2023-06-10 07:11:01,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4372869775099047312,555486,2023-06-10 06:11:19,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15938324701397335674,555471,2023-06-10 05:13:05,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11136113230951952430,555456,2023-06-10 04:19:16,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12409048158031729738,555441,2023-06-10 03:17:48,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17955701024467371493,555426,2023-06-10 02:12:15,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8037287608474959591,555411,2023-06-10 01:11:01,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14325388070310256113,555396,2023-06-10 00:04:54,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8372421622035579347,555381,2023-06-09 23:02:26,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14600859760620837574,555366,2023-06-09 21:56:44,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18335403244884317710,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9EP6-HMR9-UE27-7JZ6V,15.86,0.01
12826787455845242766,554936,2023-06-08 17:30:44,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
13399644032387362183,554921,2023-06-08 16:36:00,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6216121762245966185,554906,2023-06-08 15:35:54,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1709920858774949375,554891,2023-06-08 14:36:48,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
388218376764545513,554876,2023-06-08 13:40:57,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10048146577871700893,554861,2023-06-08 12:40:52,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14987271663482662925,554846,2023-06-08 11:38:58,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14431671886558413196,554831,2023-06-08 10:38:46,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10409584157224788571,554816,2023-06-08 09:42:25,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6457660229620933316,554801,2023-06-08 08:45:42,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6987285898671860296,554786,2023-06-08 07:37:25,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6519318140460746314,554771,2023-06-08 06:41:11,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6838800287992926522,554756,2023-06-08 05:44:16,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4818881318558636366,554741,2023-06-08 04:44:08,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15068556076090867839,554726,2023-06-08 03:42:10,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15594177511512782389,554711,2023-06-08 02:43:24,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11332983224143094844,554696,2023-06-08 01:44:36,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10454385441602189110,554681,2023-06-08 00:43:11,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6917370758317451150,554666,2023-06-07 23:41:10,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15696190433513118537,554651,2023-06-07 22:42:46,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17850523865527150454,554636,2023-06-07 21:41:06,Contract Payment,TS-9EP6-HMR9-UE27-7JZ6V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16715348931313511383,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9EP6-HMR9-UE27-7JZ6V,7.68,0.01
