ID,Height,timestamp,Type,From,To,Amount,Fee
8756975466692128799,459533,2022-09-14 07:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,152.31040074,0.01
1032449545834263229,459077,2022-09-13 01:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,89.89559738,0.01
13802009477857788720,458257,2022-09-10 18:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,148.39539264,0.01
13525612296726200800,458256,2022-09-10 18:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,106.2732716,0.01
6815486860036886335,457859,2022-09-09 15:44:08,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16752756460131833796,457748,2022-09-09 08:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,146.76726936,0.01
9041147774402334634,457647,2022-09-09 01:37:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,16.12803869,0.01
14641861172084302715,457145,2022-09-07 16:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,139.19656992,0.01
8964616054707340558,456751,2022-09-06 13:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,86.2927602,0.01
8009659581631775129,456737,2022-09-06 12:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,78.55673931,0.01
13799411429733737556,456313,2022-09-05 08:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,34.19093771,0.01
3363056503868113695,455485,2022-09-03 01:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,16.30721861,0.01
5640438337858702318,455461,2022-09-02 23:37:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,79.4880196,0.01
11023094214324237189,455135,2022-09-02 02:02:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5956712022717026422,455064,2022-09-01 21:19:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,584.63031915,0.01
16708920493561394761,454015,2022-08-29 23:16:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,247.31846825,0.01
16807745155038510672,454002,2022-08-29 22:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,278.64371087,0.01
6140405051424392343,453993,2022-08-29 21:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,249.13427362,0.01
15394645546274052887,453298,2022-08-27 23:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,126.2409714,0.01
533266641974065057,453200,2022-08-27 16:52:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,16.57484828,0.01
15667259941356991998,452236,2022-08-25 00:43:12,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13440681535902429391,451961,2022-08-24 06:21:49,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7366946920078030458,451169,2022-08-22 01:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,138.83925551,0.01
9958600033187902955,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,135.10559137,0.01
9087220060959505857,451055,2022-08-21 17:55:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,4083.6674021,0.01
5030143281306360231,450395,2022-08-19 22:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,23.77252236,0.01
5191017360391886840,450253,2022-08-19 12:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,829.69677171,0.01
2599655256515147519,449703,2022-08-17 23:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,82.10071406,0.01
3299678379377349331,449166,2022-08-16 12:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,44.80639724,0.01
6688992005729611435,448470,2022-08-14 13:36:26,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15772864686204146566,448222,2022-08-13 20:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,9.83807376,0.01
3339624582921558744,447472,2022-08-11 19:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,35.74226469,0.01
3416930544840161489,445875,2022-08-04 18:57:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,113.22233082,0.01
15484723559433755133,445546,2022-08-03 20:53:05,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13553458006982231008,443353,2022-07-28 18:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,1098.92906036,0.01
7940332798596774858,443312,2022-07-28 15:59:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11681103166654900713,442792,2022-07-27 05:18:49,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12825214325954591908,441821,2022-07-24 12:36:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,52.63450659,0.01
288656619843760421,441307,2022-07-23 02:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,59.2369801,0.01
16679954147733992801,439660,2022-07-18 12:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ARDP-4Z28-KXAW-6ZTFA,18.71242848,0.01
4614552793124476232,438905,2022-07-16 09:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,54.71298475,0.01
5115166105743964887,438815,2022-07-16 03:45:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ARDP-4Z28-KXAW-6ZTFA,74.0629162,0.01
4045850468893619225,438117,2022-07-14 05:19:44,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6731262685124323451,398117,2022-02-27 04:39:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ARDP-4Z28-KXAW-6ZTFA,154.50943396,0.03675
10850870941292433054,398060,2022-02-27 00:53:06,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ARDP-4Z28-KXAW-6ZTFA,45.05405405,0.00735
7486470979907922265,397986,2022-02-26 19:59:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ARDP-4Z28-KXAW-6ZTFA,93.92105263,0.00735
9840382561786459601,397865,2022-02-26 11:40:11,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-ARDP-4Z28-KXAW-6ZTFA,29.1443299,0.03675
2949725370595575231,397767,2022-02-26 05:13:09,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-C5AM-QJQ7-9BSB-9PHY4,356.38888889,0.00735
2381708057593874584,397559,2022-02-25 15:17:03,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-ARDP-4Z28-KXAW-6ZTFA,202.52459016,0.00735
3669849271077751708,397335,2022-02-25 00:28:40,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-2F6U-8NK8-JDG6-GP5CH,125.97222222,0.0147
6498446646321196979,397231,2022-02-24 17:30:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ARDP-4Z28-KXAW-6ZTFA,69.76744186,0.0147
881453890075892614,397215,2022-02-24 16:25:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-U8JV-AK96-XQP4-HD6YX,81.47142857,0.0294
13526736041585024647,396900,2022-02-23 19:28:19,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ARDP-4Z28-KXAW-6ZTFA,89.41530055,0.0147
14934916607612254128,396793,2022-02-23 12:23:14,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ARDP-4Z28-KXAW-6ZTFA,74.93333333,0.00735
15177889238163402323,396672,2022-02-23 04:18:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7FBG-R56Y-BVY8-DDJQW,65.05479452,0.05145
45426052103100255,396656,2022-02-23 03:14:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-H8M6-CZ4J-A72N-3T2CF,128.33333333,0.0147
10250906171321554273,396600,2022-02-22 23:32:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4CCS-94JK-SRNU-FFTGJ,112.07894737,0.00735
195885350380329596,396598,2022-02-22 23:24:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ARDP-4Z28-KXAW-6ZTFA,384.59090909,0.0294
15653149298988744318,396560,2022-02-22 20:53:44,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ARDP-4Z28-KXAW-6ZTFA,476.66666667,0.02205
9246329626065406260,396401,2022-02-22 10:22:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8AUC-X4WL-VQVA-E56T2,96.80882353,0.00735
2502498217219149530,396101,2022-02-21 14:12:30,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ARDP-4Z28-KXAW-6ZTFA,978.0,0.00735
17263935831028958918,396014,2022-02-21 08:27:55,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-KP6N-ZBSY-WDDA-5RYN4,149.81818182,0.02205
14193450816560491951,395916,2022-02-21 01:59:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ARDP-4Z28-KXAW-6ZTFA,1514.14285714,0.00735
7481761520053046200,395901,2022-02-21 00:56:43,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ARDP-4Z28-KXAW-6ZTFA,8.8,0.00735
8294845088261079023,395812,2022-02-20 18:58:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ARDP-4Z28-KXAW-6ZTFA,116.74100719,0.0147
12285911999283888092,395666,2022-02-20 09:16:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TL6E-JBPE-AK5M-E942E,3.09090909,0.03675
10731480086041004754,395172,2022-02-19 00:27:23,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-KN2F-WCQ7-LMFQ-4SPQ6,55.84615385,0.0294
15220524096311372221,395154,2022-02-18 23:12:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-SSDX-2LFM-XVY5-D5TK4,101.44680851,0.0441
17885527046789648358,394818,2022-02-18 00:42:07,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-LULD-TMKC-ZDXJ-H22CW,11.41176471,0.0147
2061015322070902151,394721,2022-02-17 18:18:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ARDP-4Z28-KXAW-6ZTFA,118.84615385,0.00735
2691329758154435584,394691,2022-02-17 16:18:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ARDP-4Z28-KXAW-6ZTFA,61.88764045,0.02205
15360751740876017915,394570,2022-02-17 08:14:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ARDP-4Z28-KXAW-6ZTFA,64.0,0.00735
5602780048034783597,394569,2022-02-17 08:09:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5AQN-786K-M5QH-HHCRD,181.16666667,0.0882
249247725713551555,394545,2022-02-17 06:36:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-FDB4-3ULX-5PZ2-7889Z,416.33333333,0.00735
14702619788737817465,394540,2022-02-17 06:15:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ARDP-4Z28-KXAW-6ZTFA,1663.5,0.0147
9719865144694602280,394355,2022-02-16 17:54:46,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-R563-RLW4-7A7H-66EES,1492.0,0.02205
2042887523423749126,394308,2022-02-16 14:46:31,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-ARDP-4Z28-KXAW-6ZTFA,12.91919192,0.00735
2012256404032791039,394297,2022-02-16 14:00:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4EY9-TEQD-JQGA-ADLLW,21.875,0.02205
3565788982161823020,394259,2022-02-16 11:26:47,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-YE6T-5LEK-XFXJ-E4CZ7,406.33333333,0.0147
13067199848731521187,394092,2022-02-16 00:26:23,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ARDP-4Z28-KXAW-6ZTFA,30.81132075,0.02205
4498228728816330155,393996,2022-02-15 17:57:13,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8JCL-VB5F-PX8R-AMEN9,43.0,0.0147
4576129521671847165,393916,2022-02-15 12:33:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-JUH8-HFR3-L9MQ-8C2PT,1630.5,0.0441
16890659635146543081,393799,2022-02-15 04:47:22,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-AAXL-TTRF-QAZX-D3PFC,4.26086957,0.02205
13838348490660228730,393667,2022-02-14 20:02:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ARDP-4Z28-KXAW-6ZTFA,133.5625,0.0147
3606639752902945361,393650,2022-02-14 18:47:27,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-REH6-C53Z-AWZL-97GBZ,114.40909091,0.00735
14869193963404980538,393629,2022-02-14 17:25:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ARDP-4Z28-KXAW-6ZTFA,60.14285714,0.00735
4064474762991571948,393620,2022-02-14 16:52:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ARDP-4Z28-KXAW-6ZTFA,93.5,0.0147
15769314706369130999,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-43SX-UZ6F-8F4F-FX4SY,33.02941176,0.0441
11485461856801974958,393590,2022-02-14 14:42:56,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-F9YV-EVQ8-SWP4-2XQBL,39.56666667,0.00735
12474124206554382222,393524,2022-02-14 10:25:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-FBGC-WF3Y-U732-GUTRB,169.63333333,0.00735
10268340953318322566,393303,2022-02-13 19:38:53,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ARDP-4Z28-KXAW-6ZTFA,378.77777778,0.02205
3766315381655176459,393294,2022-02-13 18:59:28,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ARDP-4Z28-KXAW-6ZTFA,233.3943662,0.00735
10998650360924081520,393211,2022-02-13 13:33:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5GJL-CD87-Q8RV-EHR5G,3.25862069,0.00735
17656352733030976015,393043,2022-02-13 02:24:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ARDP-4Z28-KXAW-6ZTFA,102.64285714,0.00735
17024950435408044446,392997,2022-02-12 23:19:05,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ARDP-4Z28-KXAW-6ZTFA,32.5,0.0294
9493679618584413620,392922,2022-02-12 18:16:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ARDP-4Z28-KXAW-6ZTFA,63.33333333,0.00735
5628181742299286343,392711,2022-02-12 04:11:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ARDP-4Z28-KXAW-6ZTFA,472.5,0.00735
13626342356008131341,392577,2022-02-11 19:17:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-SSVV-SHSX-V8N6-4529C,80.14583333,0.0441
6595550525334537937,392481,2022-02-11 12:44:23,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ARDP-4Z28-KXAW-6ZTFA,0.26666667,0.0735
5956201877581675726,392439,2022-02-11 09:59:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ARDP-4Z28-KXAW-6ZTFA,73.74015748,0.00735
12167496009808035519,392436,2022-02-11 09:47:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BJKJ-SBKX-9NJU-E299W,56.24074074,0.0441
4551641575645968351,392436,2022-02-11 09:47:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ARDP-4Z28-KXAW-6ZTFA,22.19047619,0.00735
14869869176193313520,392406,2022-02-11 07:52:41,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-VHCS-NAMW-PSPQ-5VLCG,1343.0,0.00735
2037046715441808560,392398,2022-02-11 07:23:10,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ARDP-4Z28-KXAW-6ZTFA,52.55414013,0.0294
2972292769063278322,392339,2022-02-11 03:25:09,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9EWD-QDAB-PY6Z-CJC94,38.74545455,0.0147
9913075285642242706,392317,2022-02-11 01:52:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ARDP-4Z28-KXAW-6ZTFA,19.25,0.00735
1235859812901951128,392115,2022-02-10 12:44:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ARDP-4Z28-KXAW-6ZTFA,9.3902439,0.0294
14509310532706177951,392064,2022-02-10 09:22:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9ULK-6J9A-XDD7-5RBFT,97.06666667,0.0147
17258625438765683636,391991,2022-02-10 04:19:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7PTM-CBZT-SRP5-HQUX9,46.39393939,0.0294
548685404418998262,391809,2022-02-09 15:55:20,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Z5FN-WZJ8-48JE-3DEXF,37.16666667,0.03675
6376772590243024973,391715,2022-02-09 09:46:21,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6FMF-FVK5-TWLK-3XDU3,14.59701493,0.00735
6375061971191910903,391568,2022-02-08 23:59:50,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EQAM-AUFD-GU6Y-2SYDN,117.28571429,0.0147
12641279924892366207,391438,2022-02-08 15:23:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ARDP-4Z28-KXAW-6ZTFA,76.63768116,0.0147
5748022755627801533,391432,2022-02-08 15:00:18,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-PW27-C3LN-KKR2-B55S4,117.51612903,0.0294
5880542203160995721,391269,2022-02-08 04:07:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Q77Q-PZ8W-XFEE-4MXPU,103.45454545,0.00735
14417074130678126084,391248,2022-02-08 02:41:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ARDP-4Z28-KXAW-6ZTFA,32.85714286,0.00735
5861817609984414827,391101,2022-02-07 16:58:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-M35U-W7Q8-TQZU-23M2W,304.6,0.03675
2533522940798005105,391046,2022-02-07 13:15:45,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ARDP-4Z28-KXAW-6ZTFA,127.12380952,0.0147
6072800791926186659,390749,2022-02-06 17:22:48,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ARDP-4Z28-KXAW-6ZTFA,64.15934066,0.0294
7698473048643008928,390645,2022-02-06 10:27:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ARDP-4Z28-KXAW-6ZTFA,133.02857143,0.00735
15525413275053677091,390381,2022-02-05 17:04:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ARDP-4Z28-KXAW-6ZTFA,62.0,0.0147
2305309327707948066,390368,2022-02-05 16:05:54,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ARDP-4Z28-KXAW-6ZTFA,136.0,0.02205
13849970710643985194,390290,2022-02-05 10:50:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ARDP-4Z28-KXAW-6ZTFA,230.2,0.0588
10775357132890514317,390279,2022-02-05 10:07:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ARDP-4Z28-KXAW-6ZTFA,99.61538462,0.00735
5375065861231035645,390267,2022-02-05 09:20:04,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-LMFT-RKZM-TVMT-GFZ8A,140.65384615,0.00735
2967223058510242445,389988,2022-02-04 14:42:05,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BLH9-3X7G-RRSC-8WHFR,15.94366197,0.00735
10647324026924803494,389825,2022-02-04 03:55:10,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ARDP-4Z28-KXAW-6ZTFA,206.6,0.00735
3472582264139842355,389787,2022-02-04 01:23:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ARDP-4Z28-KXAW-6ZTFA,10.4,0.0294
5347020928705404806,389593,2022-02-03 12:41:32,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-L9FK-8XVB-B996-AVYEG,10.4057971,0.00735
8962204485279080253,389507,2022-02-03 06:51:21,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-ARDP-4Z28-KXAW-6ZTFA,144.38461538,0.0147
14876884837829509722,389437,2022-02-03 02:18:46,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ARDP-4Z28-KXAW-6ZTFA,106.17857143,0.0294
2926630732734654548,389214,2022-02-02 11:19:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ARDP-4Z28-KXAW-6ZTFA,119.54054054,0.02205
4156665667969723496,389196,2022-02-02 10:07:23,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7XGK-LFU3-ASXQ-4YK78,394.13333333,0.0735
4585349240464912581,388650,2022-01-31 21:46:29,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-RWNZ-NWNX-TSTL-EKEUE,37.15555556,0.0147
447198662790378601,388629,2022-01-31 20:19:02,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6PRY-DFS8-N7H7-4PMGV,52.85964912,0.0147
5456370566305480298,388628,2022-01-31 20:15:31,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ARDP-4Z28-KXAW-6ZTFA,374.35714286,0.03675
7068642375195041195,388485,2022-01-31 10:37:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ARDP-4Z28-KXAW-6ZTFA,98.625,0.0294
4850662131018387911,388386,2022-01-31 04:11:30,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-35QB-YU58-94C8-6GJWM,1938.5,0.0147
15216378196660550224,388360,2022-01-31 02:29:23,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ARDP-4Z28-KXAW-6ZTFA,168.95454545,0.0147
8792142209557777170,388339,2022-01-31 01:06:00,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-ARDP-4Z28-KXAW-6ZTFA,134.59649123,0.0147
18017069715998501271,388288,2022-01-30 21:41:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-XMAL-PYXW-LDKK-G87N6,70.6031746,0.00735
17040141910646617780,388285,2022-01-30 21:28:14,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6P22-D3FE-BAPR-FA6J3,49.06521739,0.0441
10528091826600646686,388256,2022-01-30 19:24:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ARDP-4Z28-KXAW-6ZTFA,1398.0,0.0147
11462452419810351600,388130,2022-01-30 11:00:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5H7P-RJQL-UDZF-AGBHZ,39.65306122,0.0147
4686610624593379199,388021,2022-01-30 03:47:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ARDP-4Z28-KXAW-6ZTFA,120.79310345,0.00735
4262958973546138209,387829,2022-01-29 14:58:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ARDP-4Z28-KXAW-6ZTFA,107.35087719,0.00735
5482356450065025026,387714,2022-01-29 07:28:01,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Z72V-RWKA-AQBL-GHMXB,153.19047619,0.0294
15730742884563601530,387709,2022-01-29 07:12:15,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-P3R8-5HET-9UDU-6TAAL,72.20338983,0.0147
13368774884830366459,387663,2022-01-29 04:04:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ARDP-4Z28-KXAW-6ZTFA,115.87837838,0.0147
10434467250903217860,387636,2022-01-29 02:17:02,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-YW3Z-9R7J-9DGC-FCSE7,8.35714286,0.0147
16130204299421450786,387501,2022-01-28 17:04:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-MEY4-Z5R8-J6R9-9A42S,202.7037037,0.00735
