ID,Height,timestamp,Type,From,To,Amount,Fee
10066694360963144214,193415,2020-07-25 15:27:22,Contract Payment,TS-J7R3-PCRF-GVU9-CPMK6,TS-62N8-8EHJ-7KKJ-FG5TA,11500.05153,0.0
6374098156274894295,193414,2020-07-25 15:24:12,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.2,0.0147
9812086423213022984,192484,2020-07-22 23:43:13,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.0,0.08085
1219410822817055895,192484,2020-07-22 23:43:13,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,11500.10878,0.0735
11489056823632798045,192460,2020-07-22 22:50:19,Contract Payment,TS-J7R3-PCRF-GVU9-CPMK6,TS-62N8-8EHJ-7KKJ-FG5TA,11500.05153,0.0
969514372405373717,192459,2020-07-22 22:47:59,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.2,0.05145
14928620466805140554,192456,2020-07-22 22:44:36,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,11500.10878,0.0441
3066806856755141756,192456,2020-07-22 22:44:36,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.0,0.05145
11262181702698609961,192453,2020-07-22 22:39:00,Contract Payment,TS-J7R3-PCRF-GVU9-CPMK6,TS-62N8-8EHJ-7KKJ-FG5TA,10500.05153,0.0
12090935946062938135,192452,2020-07-22 22:37:23,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.2,0.0441
14734988434462722410,192440,2020-07-22 22:01:27,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.0,0.0588
2115490826783250536,192440,2020-07-22 22:01:27,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,10500.10878,0.05145
11664133112531457629,192439,2020-07-22 21:57:32,Contract Payment,TS-J7R3-PCRF-GVU9-CPMK6,TS-62N8-8EHJ-7KKJ-FG5TA,11000.05153,0.0
1463792994682144487,192438,2020-07-22 21:54:41,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.2,0.05145
9696762523476635716,192436,2020-07-22 21:48:14,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,11000.12348,0.05145
2237012459099187800,192436,2020-07-22 21:48:14,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-J7R3-PCRF-GVU9-CPMK6,0.0,0.0588
