ID,Height,timestamp,Type,From,To,Amount,Fee
4921858645685387492,554936,2023-06-08 17:30:44,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
1625091726318805496,554921,2023-06-08 16:36:00,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13968615740689773789,554906,2023-06-08 15:35:54,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
657343860962010677,554891,2023-06-08 14:36:48,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13739059131938172010,554876,2023-06-08 13:40:57,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13035895773583057487,554861,2023-06-08 12:40:52,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8924237281935656103,554846,2023-06-08 11:38:58,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11473231029590312963,554831,2023-06-08 10:38:46,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1444129296590846447,554816,2023-06-08 09:42:25,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17635380213833463346,554801,2023-06-08 08:45:42,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17204911259564284030,554786,2023-06-08 07:37:25,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10802053614560287888,554771,2023-06-08 06:41:11,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11993656567393838517,554756,2023-06-08 05:44:16,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6498400471301467362,554741,2023-06-08 04:44:08,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18254777415433458477,554726,2023-06-08 03:42:10,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7341564992901946410,554711,2023-06-08 02:43:24,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
777475712706063325,554696,2023-06-08 01:44:36,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
842174130408301644,554681,2023-06-08 00:43:11,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10155610002838484465,554666,2023-06-07 23:41:10,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10463763604352179163,554651,2023-06-07 22:42:46,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2205928721375973997,554636,2023-06-07 21:41:06,Contract Payment,TS-SKSW-6GN5-HZSB-6UW35,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11970074009006544489,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-SKSW-6GN5-HZSB-6UW35,7.68,0.01
