ID,Height,timestamp,Type,From,To,Amount,Fee
6919186962890221826,483340,2022-11-19 13:30:44,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,23.968,0.0
6476249088772612846,483024,2022-11-18 16:21:48,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,3.0,0.03
670150430707483683,482982,2022-11-18 13:27:13,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-KVUD-BB5D-BNN6-AAGAU,3.0,0.03
16357728372668497745,482979,2022-11-18 13:13:52,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-KVUD-BB5D-BNN6-AAGAU,10.0,0.1
4792805042978716225,482979,2022-11-18 13:13:52,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-KVUD-BB5D-BNN6-AAGAU,8.0,0.08
3793953628054086984,480474,2022-11-11 13:54:36,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,6.968,0.0
17401443519752710033,480245,2022-11-10 22:39:14,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
7489359495863389013,480240,2022-11-10 22:19:29,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
1062839823218338344,480215,2022-11-10 20:41:47,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
9821094085967771407,480132,2022-11-10 15:04:12,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
9864881036354048430,480123,2022-11-10 14:26:04,Token Transfer,TS-9K9L-4CB5-88Y5-F5G4Z,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
16457470908867364018,480122,2022-11-10 14:21:10,Token Transfer,TS-9K9L-4CB5-88Y5-F5G4Z,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
18284137109063163669,480113,2022-11-10 13:45:22,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
1683587552887328420,480109,2022-11-10 13:29:57,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,6.968,0.0
15106762750311798832,480094,2022-11-10 12:33:09,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
11313416551215119040,479748,2022-11-09 13:35:26,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-KVUD-BB5D-BNN6-AAGAU,6.0,0.06
17906601812722477845,479436,2022-11-08 16:48:12,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,8.968,0.0
5529872167841082529,479184,2022-11-08 00:46:07,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
2035132639350904413,479182,2022-11-08 00:39:32,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,3.0,0.03
7928360515146208890,479169,2022-11-08 00:02:35,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,2.0,0.02
18116256195248169464,479156,2022-11-07 23:24:50,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
13741925262021801075,479081,2022-11-07 18:48:42,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
10721367443182774521,479075,2022-11-07 18:23:52,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
3086809167278140362,478823,2022-11-07 03:12:10,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,2.968,0.0
14502844955624727376,478492,2022-11-06 00:34:39,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
141288894536701911,478487,2022-11-06 00:13:20,Token Transfer,TS-4L9G-9T4M-PQG6-GZMZD,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
4051049656478229257,478462,2022-11-05 22:36:21,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
6462496680661798738,478420,2022-11-05 19:52:15,Token Transfer,TS-KVUD-BB5D-BNN6-AAGAU,,0.97,0.0
14705446851456376454,478419,2022-11-05 19:48:26,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
