ID,Height,timestamp,Type,From,To,Amount,Fee
13066825892572842501,416460,2022-04-19 04:09:31,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16088270651229237746,416460,2022-04-19 04:09:31,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14069171212526283495,416459,2022-04-19 04:04:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,800.3,0.02
2566538716266367116,416459,2022-04-19 04:04:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,0.3,0.02
2819078027774586752,414167,2022-04-12 19:06:45,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10906761079689547524,414167,2022-04-12 19:06:45,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-863D-FNXF-WVPM-DZZXD,738.75,0.0
184456970392756587,414167,2022-04-12 19:06:45,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
427995802545407075,414167,2022-04-12 19:06:45,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-Q74R-PV5V-78EM-9GRSR,11.4738,0.0
10179430490240733192,414166,2022-04-12 19:01:48,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,0.3,0.02
7524623412843415960,411987,2022-04-06 17:39:43,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1710655550488320748,411986,2022-04-06 17:36:48,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-X7GH-JBY4-YUEM-H9DQM,750.3,0.02
9342101348300948935,410893,2022-04-03 16:47:34,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15688133883190540699,410892,2022-04-03 16:42:35,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,0.3,0.02
14933282068647921506,410725,2022-04-03 05:30:44,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6994050182715299861,410725,2022-04-03 05:30:44,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-Q74R-PV5V-78EM-9GRSR,0.259695,0.0
5778481558555160371,410724,2022-04-03 05:25:30,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,0.3,0.02
5786124939636463085,410723,2022-04-03 05:20:37,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1644864392126245574,410722,2022-04-03 05:16:57,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-X7GH-JBY4-YUEM-H9DQM,0.3,0.02
