ID,Height,timestamp,Type,From,To,Amount,Fee
8025117102733855364,555696,2023-06-10 20:12:35,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
6810912555618451102,555681,2023-06-10 19:07:11,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11228664526309107202,555666,2023-06-10 18:10:53,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10422080144297915451,555651,2023-06-10 17:09:48,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7336799209879745220,555636,2023-06-10 16:07:58,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15375538836189487415,555621,2023-06-10 15:05:02,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4100942704893201676,555606,2023-06-10 14:11:33,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8476252610956066626,555591,2023-06-10 13:15:38,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10106950074645124451,555576,2023-06-10 12:16:09,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8769521642879048771,555561,2023-06-10 11:17:44,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2812865642132897940,555546,2023-06-10 10:18:13,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3546233766041949033,555531,2023-06-10 09:15:21,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2016677873458681393,555516,2023-06-10 08:15:00,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5241946686056826689,555501,2023-06-10 07:11:01,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9725791139674372744,555486,2023-06-10 06:11:19,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4832750996182665721,555471,2023-06-10 05:13:05,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15661126695391695541,555456,2023-06-10 04:19:16,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8714556339410611082,555441,2023-06-10 03:17:48,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6690781029777119775,555426,2023-06-10 02:12:15,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1997983956151700089,555411,2023-06-10 01:11:01,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10789725346638862543,555396,2023-06-10 00:04:54,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12009220348598563980,555381,2023-06-09 23:02:26,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3828959274671179893,555366,2023-06-09 21:56:44,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8998883995717965791,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-C3SB-CGQH-MW2U-G94G4,15.86,0.01
392230730945411057,554936,2023-06-08 17:30:44,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
15538457700576889182,554921,2023-06-08 16:36:00,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4612379517612264902,554906,2023-06-08 15:35:54,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12386557939626469228,554891,2023-06-08 14:36:48,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12206694738094291420,554876,2023-06-08 13:40:57,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3552752698080866281,554861,2023-06-08 12:40:52,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15297054458771466460,554846,2023-06-08 11:38:58,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9288810590837337305,554831,2023-06-08 10:38:46,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17690485969716047271,554816,2023-06-08 09:42:25,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2769359367249395072,554801,2023-06-08 08:45:42,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16395900219937652713,554786,2023-06-08 07:37:25,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17046124404422930549,554771,2023-06-08 06:41:11,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18065612781250917650,554756,2023-06-08 05:44:16,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4664829027303379190,554741,2023-06-08 04:44:08,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2881842355689622796,554726,2023-06-08 03:42:10,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17785982092924063112,554711,2023-06-08 02:43:24,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12166647225391540638,554696,2023-06-08 01:44:36,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3993765201105980294,554681,2023-06-08 00:43:11,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5859202418939046890,554666,2023-06-07 23:41:10,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11886085906878180595,554651,2023-06-07 22:42:46,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13405521220932908745,554636,2023-06-07 21:41:06,Contract Payment,TS-C3SB-CGQH-MW2U-G94G4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6603557772018629550,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-C3SB-CGQH-MW2U-G94G4,7.68,0.01
